﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2165,https://www.trumbullmemory.org/items/show/2165,"Craig family home at 245 Tod Avenue.  ","Craig family^^Tod Avenue",,,,,"Circa 1900",,,,jpeg,,,050-006-157,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://www.trumbullmemory.org/files/original/9ee7eaba2980e931d56d5dbe4f5089da.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2640,https://www.trumbullmemory.org/items/show/2640,"Crowbars being manufactured at the Warren Tool Corporation.","Warren Tool Corporation",,,,,Undated.,,,,,,,050-006-243,,,,,"Warren (Ohio)",,,Photograph,"25 x 20 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from our vertical file folder for the Warren Tool Corporation.  The Warren Tool Corporation was formed in 1911 as the Warren Tool and Forge Company by James D. Robertson, who served as the first President.  The factory was located on Griswold NE, and by 1917 it employed 115 men.  In the 1921 its owners purchased the American Block and Manufacturing Company and the General Malleable Company, and Warren Tool Corporation came into being in 1932 when the company was reorganized.  In 1934 the foundry was sold and the plant went into full production of heavy hand-forged tools.  In 1972 a distribution center was opened in Hiram Village.  Local operations closed in 1984 when the Warren manufacturing plant ceased production following a company-wide restructuring.
","Local History and Genealogy Center, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Tool Corporation",https://www.trumbullmemory.org/files/original/42e9377d2efe3c88f7a0f9de53ae01ce.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2535,https://www.trumbullmemory.org/items/show/2535,"Downtown Warren, looking South on Park Avenue towards Market Street.  ","Central business districts--Ohio--Warren",,,,,Undated,,,,,,,050-006-211,,,,,"Warren (Ohio)",,,Photograph,"7 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Park Avenue",https://www.trumbullmemory.org/files/original/72cde26c66187bc0ef8e95425e5446c6.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2324,https://www.trumbullmemory.org/items/show/2324,"Driveway of 751 Highland Avenue, Warren, Ohio following the blizzard of 1950.  ",Blizzards,,,,,"November, 1950",,,,jpeg,,,050-006-091,,,,,"Warren (Ohio)",,,Photograph,"8 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/d7b8154300fd4993e78e0fcb2610499f.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1355,https://www.trumbullmemory.org/items/show/1355,"Early Warren fire truck.  ","Fire departments -- Ohio -- Warren",,,,,Undated,,,,jpeg,,,050-006-068,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://www.trumbullmemory.org/files/original/5fdec101bfd69d6ab590414e01f7e69a.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2294,https://www.trumbullmemory.org/items/show/2294,"East Market Street looking East, with Trumbull Memorial Hospital and the Trumbull Memorial School of Nursing on the right.  ","Trumbull Memorial Hospital (Warren, Ohio)^^Trumbull Memorial School of Nursing  (Warren, Ohio) ",,,,,"Circa 1950's",,,,jpeg,,,050-006-025,,,,,"Warren (Ohio)",,,Photograph,"18 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull Memorial Hospital,Trumbull Memorial School of Nursing",https://www.trumbullmemory.org/files/original/6de36434fb3d0a04592c0cff2c7f6b1d.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2291,https://www.trumbullmemory.org/items/show/2291,"East Market Street with Trumbull Memorial Hospital on the far left and the Trumbull Memorial School of Nursing in the center.","Trumbull Memorial Hospital (Warren, Ohio)^^Trumbull Memorial School of Nursing (Warren, Ohio)",,,,,"Circa 1970's",,,,jpeg,,,050-006-017,,,,,"Warren (Ohio)",,,"Reprint of original photograph; ","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull Memorial Hospital,Trumbull Memorial School of Nursing",https://www.trumbullmemory.org/files/original/9e4107679ed6d4b2570b46c0f4d938b9.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2568,https://www.trumbullmemory.org/items/show/2568,"Expansion of the First Federal Savings and Loan Association of Warren.  ","First Federal Savings and Loan Association of Warren.  ^^Banks and banking",,,,,"April 21, 1954",,,,,,,050-006-229,,,,,"Warren (Ohio)",,,Photograph,"18 x 19.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/6cf624b9e19ab15bb6936f89ef06ffa7.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2569,https://www.trumbullmemory.org/items/show/2569,"Expansion of the First Federal Savings and Loan Association of Warren.  ","First Federal Savings and Loan Association of Warren^^Banks and banking",,,,,1954,,,,,,,050-006-230,,,,,"Warren (Ohio)",,,Photograph,"14.5 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/be447cdaadf73d7cf7878a05ed960187.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2292,https://www.trumbullmemory.org/items/show/2292,"Ferris wheel in front of the Western Union Telegraph and Cable Company on East Market Street.  ","Western Union Telegraph and Cable Company (Warren, Ohio) ",,,,,Undated.,,,,jpeg,,,050-006-021,,,,,"Warren (Ohio)",,,"Reprint of original photograph; ","12.5 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Maureen Byrnes.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Western Union Telegraph and Cable Company",https://www.trumbullmemory.org/files/original/ec52d0d979fc892eb5b60f9807943569.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2694,https://www.trumbullmemory.org/items/show/2694,"Fire at the Market Street Bridge, 1913.  ",Fires^^Bridges,,,,,1913,,,,,,,050-006-256,,,,,"Warren (Ohio)",,,Photograph,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge",https://www.trumbullmemory.org/files/original/e233874a9c6608f96b62486f59dfec72.jpeg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2299,https://www.trumbullmemory.org/items/show/2299,"Fire in undisclosed location.  ",Fires,,,,,"Circa 1910's",,,,jpeg,,,050-006-030,,,,,"Warren (Ohio)",,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","“Fire engine featured in Warren Tribune Chronicle, October 31, 1983”.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/7174a2d683b4ee2ff4149e75ba57f2bf.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2300,https://www.trumbullmemory.org/items/show/2300,"Fire in undisclosed location.  ","Fire departments -- Ohio – Warren^^Fires",,,,,"Circa 1910's",,,,jpeg,,,050-006-032,,,,,"Warren (Ohio)",,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://www.trumbullmemory.org/files/original/3f570065441344080c0463404731c621.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2751,https://www.trumbullmemory.org/items/show/2751,"Fire station and engine house at 1435 North Park Avenue,  Warren, Ohio.  ",,,,,,"Circa 1970's",,,,,,,050-006-259,,,,,"Warren (Ohio)",,,"Copy of a photograph","21.5 x 28 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The Warren Municipal Court was located on the second floor of the building (120 Franklin Street Southeast), and the police station was located at the back (122 and 138 Franklin Street Southeast).  

Gift of Florence Wolcott.
","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/a1bc2458d1eab2aecbf089c69839198c.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2150,https://www.trumbullmemory.org/items/show/2150,"First Warren City Hall, located on Mahoning Avenue across from Courthouse Square.  ","City Halls",,,,,"Circa early 1900's",,,,jpeg,,,050-006-138,,,,,"Warren (Ohio)",,,"Scan of photograph of original photograph",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://www.trumbullmemory.org/files/original/df44f367eb6a0413c9e49c519b6c7337.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1365,https://www.trumbullmemory.org/items/show/1365,"Flag parade.  ","Parades -- Ohio -- Warren",,,,,1914,,,,jpeg,,,050-006-079,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parade,https://www.trumbullmemory.org/files/original/cbedc825f1be77da8e0e12140b7efd53.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2309,https://www.trumbullmemory.org/items/show/2309,"Flooded residential area.  Photograph taken from the Republic Steel bridge on South Main looking north towards Warren.  ","Floods-Mahoning River",,,,,"January, 1959",,,,jpeg,,,050-006-047,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This image is believed to be taken during the flooding of Warren in January, 1959.  Much of the flooded area shown in the photograph is thought to be in the “flats” region south of South Street, or the area of Warren south of the railroad tracks and South Street to Republic Steel.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/cea9ed70fa8ee0a7a685bafca2b490a6.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1359,https://www.trumbullmemory.org/items/show/1359,"Former City Hall building.","City Hall (Warren, Ohio)","Former City Hall building, located on Market Street.  This building was destroyed by fire in 1916.  ",,,,Undated,,,,jpeg,,,050-006-072,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://www.trumbullmemory.org/files/original/69e5abe7ed8294dfbf4c63dd5686fd1f.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2560,https://www.trumbullmemory.org/items/show/2560,"Former Kirkham house on the corner of High and Vine Streets.","Kirkham family",,,,,"April, 2006",,,,,,,050-006-223,,,,,"Warren (Ohio)",,,Photograph,"11 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Harry “Micky” O’Brian in front of home.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkham,O’Brian",https://www.trumbullmemory.org/files/original/8906c40e365e70f87c2c7452c8acd150.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1364,https://www.trumbullmemory.org/items/show/1364,"Former Post Office, located at 142 East Market Street.  ","Post Office (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-006-078,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post Office",https://www.trumbullmemory.org/files/original/ce2f0db20a4ff49ba4c319eb5dad5aed.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1348,https://www.trumbullmemory.org/items/show/1348,"Former Warren Fire Department station on South Park Avenue.  ","Fire departments -- Ohio -- Warren",,,,,Undated.,,,,jpeg,,,050-006-060,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://www.trumbullmemory.org/files/original/57ae0cde4987bd073494c18bd9a231d8.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2341,https://www.trumbullmemory.org/items/show/2341,"French Mittal car containing a certain grade of coal to be mixed with other coal grades in order to make a variety of coke.  ",Railroads,,"Hubert J. Fitzgerald",,,Undated,,,,jpeg,,,050-006-199,,,,,,,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mittal,https://www.trumbullmemory.org/files/original/f8b07e2763fb13eac50cbbd7d1ca8dcc.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2336,https://www.trumbullmemory.org/items/show/2336,"GP40 (general-purpose, 4000 horsepower) locomotives used to do the switching at WCI, Severstal.  ","Warren Consolidated Industries ^^CSX",,"Hubert J. Fitzgerald",,,"July 23, 2008",,,,jpeg,,,050-006-194,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","The two engines are coupled together, to either pull or shove the other cars.  This photograph was taken outside the crew office at WCI.

This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WCI,https://www.trumbullmemory.org/files/original/f8307a7cccdb11fd972d1f4c7792a264.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
1361,https://www.trumbullmemory.org/items/show/1361,"Grater house, location unknown.  ","Grater house (Warren, Ohio)",,,,,Unknown,,,,jpeg,,,050-006-074,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/bd16c8052c38d6ca01f589b7673b4119.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2524,https://www.trumbullmemory.org/items/show/2524,"Gunlefinger’s store, Warren, Ohio.  ","General stores.",,,,,"November, 1905",,,,,,,050-006-213,,,,,"Warren (Ohio)",,,"Photograph mounted on card","10 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","“Gunlefinger & Bro, dealers in dry goods, millinery, cloaks, suits and notions 11 Market, W & N”, Burch Warren and Niles Official City Directory, 1904.  

Gift of Henrietta Herrick and Arthur Knapp.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/055ec4bbc8db4b39680cbbda4c340d55.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1362,https://www.trumbullmemory.org/items/show/1362,"Henry Bishop Perkins.  ","Perkins, Henry Bishop (1824 - 1902)",,,,,Undated,,,,jpeg,,,050-006-075,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Perkins,https://www.trumbullmemory.org/files/original/c1905229ce7f2f4dc01ae4d332152aeb.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1349,https://www.trumbullmemory.org/items/show/1349,"High Street as seen from Courthouse Square, looking north at the Central Christian (Disciples) Church, the Warren Public Library and the Dana Musical Institute.  ","High Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-006-061,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Warren Public Library",https://www.trumbullmemory.org/files/original/1eaf477dfd05bf9ddddaead356092e2b.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2697,https://www.trumbullmemory.org/items/show/2697,"Horse-drawn ladder truck of the Warren Fire Department.  ","Fire departments -- Ohio – Warren",,,,,Undated,,,,jpeg,,,050-006-256,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://www.trumbullmemory.org/files/original/5b2a013995c1049667b73cf4bf0f9e6c.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1346,https://www.trumbullmemory.org/items/show/1346,"Horse-drawn ladder truck.  ","Fire departments -- Ohio -- Warren","The ladder truck is positioned in front of the original Warren Fire Department building, located on 201 South Park Avenue.",,,,"Undated.  ",,,,jpeg,,,050-006-058,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://www.trumbullmemory.org/files/original/9b148212de6c869a8c5919d7a3673251.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2571,https://www.trumbullmemory.org/items/show/2571,"Interior of the First Federal Savings and Loan Association of Warren.  ","First Federal Savings and Loan Association of Warren^^Banks and banking",,,,,"March, 1955",,,,,,,050-006-232,,,,,"Warren (Ohio)",,,Photograph,"21 x 24 c.m. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/390a8a25acbbb3da8a6845261828a782.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2572,https://www.trumbullmemory.org/items/show/2572,"Interior of the First Federal Savings and Loan Association of Warren.  ","First Federal Savings and Loan Association of Warren^^Banks and banking",,,,,"March, 1955",,,,,,,050-006-233,,,,,"Warren (Ohio)",,,Photograph,"16.5 x 24 c.m. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/8bb53377f541484065a1cad8317028fd.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2574,https://www.trumbullmemory.org/items/show/2574,"Interior of the First Federal Savings and Loan Association of Warren.  ","First Federal Savings and Loan Association of Warren^^Banks and banking",,,,,"March, 1955",,,,,,,050-006-235,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/a2ee13ccb92c81a0e6bb3d7d2805c899.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
