﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2438,https://www.trumbullmemory.org/items/show/2438,"Girl Reserve selling forget-me-nots downtown for Near East Relief, June 26, 1926","YWCA (Warren, Ohio)",,,,,"June 26, 1926",,,,,,,050-024-058,,,,,"Warren (Ohio)",,,Photograph,"11 x 7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/b505ea657305c1595ad727812255a277.jpg,"Still Image","Warren YWCA Collection",1,0
2437,https://www.trumbullmemory.org/items/show/2437,"Participants in English Classes for the Foreign Born outside Martha Potter Hall in the Spring of 1927.  .  ","Martha Potter Hall was the home of the YWCA from 1918-1929",,,,,"Spring, 1927",,,,,,,050-024-057,,,,,"Warren (Ohio)",,,Photograph,"11 x 7.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Potter Hall,YWCA",https://www.trumbullmemory.org/files/original/2bf6e49d162df3ee67c97217b76a153e.jpg,"Still Image","Warren YWCA Collection",1,0
2436,https://www.trumbullmemory.org/items/show/2436,"Building campaign participants in drive in downtown Warren, May, 1926.  ","YWCA (Warren, Ohio)",,,,,1926,,,,,,,050-024-056,,,,,"Warren (Ohio)",,,Photograph,"6.5 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/4b2150df79a4233054eaf951f5fdc1a5.jpg,"Still Image","Warren YWCA Collection",1,0
2435,https://www.trumbullmemory.org/items/show/2435,"Girl Reserves before a track meet on the steps of Martha Potter Hall, 1927.  ","YWCA (Warren, Ohio)",,,,,1927,,,,,,,050-024-055,,,,,"Warren (Ohio)",,,Photograph,"7 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Potter Hall,YWCA",https://www.trumbullmemory.org/files/original/4ae5608f69ce38ab088387d6fdf25b7d.jpg,"Still Image","Warren YWCA Collection",1,0
2434,https://www.trumbullmemory.org/items/show/2434,"YWCA members and staff outside Martha Potter Hall in September, 1927.  From left to right:  Mrs. Dayton, Mrs. Wilbur, Mrs. Dray and Miss Mendenhall.   ","YWCA (Warren)","The Martha Potter Hall was the home of the YWCA from 1918-1929. ",,,,1927,,,,,,,050-024-054,,,,,"Warren (Ohio)",,,Photograph,"7 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Potter Hall,Mendenhall,Wilbur,YWCA",https://www.trumbullmemory.org/files/original/4af3279251debeee182c564b721af9e5.jpg,"Still Image","Warren YWCA Collection",1,0
2433,https://www.trumbullmemory.org/items/show/2433,"Participants from the English Class for the Foreign Born on the steps of Martha Potter Hall, 1926. ","YWCA (Warren, Ohio)","The hall was the home of the YWCA from 1918-1929.  ",,,,1926,,,,,,,050-024-053,,,,,"Warren (Ohio)",,,Photograph,"17.5 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Potter Hall,YWCA",https://www.trumbullmemory.org/files/original/a52d15b806a181cf25ea921159813028.jpg,"Still Image","Warren YWCA Collection",1,0
2432,https://www.trumbullmemory.org/items/show/2432,"Girls on the steps of Martha Potter hall, 1926.  ","YWCA (Warren, Ohio)",,,,,,,,,,,,050-024-052,,,,,"Warren (Ohio)",,,Photograph,"8.5 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Potter Hall,YWCA",https://www.trumbullmemory.org/files/original/7be0b4423fb459aa46bc2795c46052f7.jpg,"Still Image","Warren YWCA Collection",1,0
2431,https://www.trumbullmemory.org/items/show/2431,"Photograph of front of YWCA building on North Park Avenue circa 1940’s.  ","YWCA (Warren, Ohio)",,,,,"Circa 1940's",,,,,,,050-024-051,,,,,"Warren (Ohio)",,,Photograph," 17 x 18 cm.
",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","From the back of the photo:  North Park Ave.  House that used to sit between YW and the old Wean building, now parking lot to the south.

The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/73ef58b6c01085546c4744c8a52d7326.jpg,"Still Image","Warren YWCA Collection",1,0
2428,https://www.trumbullmemory.org/items/show/2428,"Text of a 1983 speech by Mrs. Thorn Pendleton for a Friday luncheon.","YWCA (Warren, Ohio)","The speech provides descriptions of notable Warren homes, including the King House that burned in the 1970s.  ",,,,,,,,,,,050-024-049,,,,,"Warren (Ohio)",,,Manuscript,"5 pages; 28 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,"https://www.trumbullmemory.org/files/original/6ba1817a4683953a30aaa9c580bd7091.jpg,https://www.trumbullmemory.org/files/original/f965e5fdcb4abac00486553bd0602a38.jpg,https://www.trumbullmemory.org/files/original/d8c62122ceb2d44be92d38f81f02a3b4.jpg,https://www.trumbullmemory.org/files/original/619797e98accf05d6800c6ed28fbda77.jpg,https://www.trumbullmemory.org/files/original/e956af540576cc1ad56d8652e59289ea.jpg",Document,"Warren YWCA Collection",1,0
2427,https://www.trumbullmemory.org/items/show/2427,"Plan for YWCA Modernization Fund, March 30, 1950.","YWCA (Warren)",,,,,"March 30, 1950",,,,,,,050-024-047,,,,,"Warren (Ohio)",,,Manuscripts,"1 page; 28 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/036060a3f042716a1dc3195ecbd3deb3.jpg,Document,"Warren YWCA Collection",1,0
2426,https://www.trumbullmemory.org/items/show/2426,"Letterhead for the Modernization Fund, April 25-May 6, 1950, including committee chairpeople.  ","YWCA (Warren)",,,,," April 25-May 6, 1950  ",,,,,,,050-024-046,,,,,"Warren (Ohio)",,,Manuscript,"1 page ; 28 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/a11ea1f3359a004033ca4f9657dc926e.jpg,Document,"Warren YWCA Collection",1,0
2425,https://www.trumbullmemory.org/items/show/2425,"Facts sheet about the YWCA modernization program, circa 1950. ","(YWCA (Warren, Ohio)",,,,,"Circa 1950. ",,,,,,,050-024-045,,,,,"Warren (Ohio)",,,Manuscripts,"2 pages; 28 x 21 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,"https://www.trumbullmemory.org/files/original/38fa66fb45258f25b7d554b558ab2acc.jpg,https://www.trumbullmemory.org/files/original/fe399faa46db963a1473c45737d952f1.jpg",Document,"Warren YWCA Collection",1,0
2424,https://www.trumbullmemory.org/items/show/2424,"1950 brochure about Warren YWCA’s modernization program, outlining plans and costs.  ","YWCA (Warren, Ohio)",,,,,"April 3, 1950",,,,,,,050-024-044,,,,,"Warren (Ohio)",,,Manuscripts,"4 pages ; 21.5 x 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,"https://www.trumbullmemory.org/files/original/dc6a7084010569aefd11ddcc313c01f1.jpg,https://www.trumbullmemory.org/files/original/9d34e3e01ac270483e663cf72f5f6a73.jpg,https://www.trumbullmemory.org/files/original/a083e275a005ecc029bc44b35f1093db.jpg",Document,"Warren YWCA Collection",1,0
2423,https://www.trumbullmemory.org/items/show/2423,"Letter from William B. Klee, Jr., President of Warren YMCA welcoming Hilda Humes, YWCA Warren Executive Director, September 24, 1951.","YWCA (Warren)",,,,,"September 24, 1951.",,,,,,,050-024-043,,,,,"Warren (Ohio)",,,"Manuscripts; Letters","1 page ; 28 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/7f660063493aaca5a753466bceacd6de.jpg,Document,"Warren YWCA Collection",1,0
2422,https://www.trumbullmemory.org/items/show/2422,"“Parade of Presidents”, a YWCA history, focusing on early supporters, including names and some occupations, was written for the annual dinner meeting, January 26, 1955, as part of the YWCA World Centennial.   ","YWCA (Warren, Ohio)",,,,,"January 26, 1955",,,,,,,050-024-041,,,,,"Warren (Ohio)",,,Manuascript,"4 pages ; 28 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,"https://www.trumbullmemory.org/files/original/94df33dde24227b4533ea0bfca321bc2.jpg,https://www.trumbullmemory.org/files/original/7ace8f7ed19b63587ccc16f51e666cbd.jpg,https://www.trumbullmemory.org/files/original/ea1dc26c1070ba87531a058600b1faf6.jpg,https://www.trumbullmemory.org/files/original/1b81e69a6f7dd59f728f63276bbb8c85.jpg",Document,"Warren YWCA Collection",1,0
2421,https://www.trumbullmemory.org/items/show/2421,"A program from the 1955 YWCA Home and Garden Tour of Warren, Ohio.  ","YWCA (Warren, Ohio)",,,,,"1955  ",,,,,,,050-024-039,,,,,"Warren (Ohio)",,,Manuscripts,"7 pages; 10.5 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,"https://www.trumbullmemory.org/files/original/68600580f528a381d923de3a6e52cbd3.jpg,https://www.trumbullmemory.org/files/original/a21299f76637aff93d527a390b28a5a0.jpg,https://www.trumbullmemory.org/files/original/dc98854a920d03520db76ea8e1ed867c.jpg,https://www.trumbullmemory.org/files/original/16f44c22bff7f0604400d7319a7198f0.jpg,https://www.trumbullmemory.org/files/original/93deae72f1e5a9ca151c1f3d4db97890.jpg,https://www.trumbullmemory.org/files/original/6a0ba5c43447a7124938c0601be03ed9.jpg",Document,"Warren YWCA Collection",1,0
2420,https://www.trumbullmemory.org/items/show/2420,"Program from the YWCA’s 10th anniversary Service of Re-Dedication program, November 5, 1939.   ","YWCA (Warren, Ohio)",,,,,"November 5, 1939",,,,,,,050-024-038,,,,,"Warren (Ohio)",,,Manuscripts,"7 pages ; 20.5 x 14.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,"https://www.trumbullmemory.org/files/original/df55d0556123b681896ccefe3b1406e2.jpg,https://www.trumbullmemory.org/files/original/3018d4fe53371cb467b2a3159dd40e24.jpg,https://www.trumbullmemory.org/files/original/4e1532f7f3e1271854b6a67b1e4eaafd.jpg,https://www.trumbullmemory.org/files/original/7186b896c50a18f6683802176c6116b2.jpg",Document,"Warren YWCA Collection",1,0
2419,https://www.trumbullmemory.org/items/show/2419,"Handwritten list of local individuals who donated money to the YWCA to help pay off debts incurred with building construction, January 2, 1930, Lydia S. Brainard, Chair.  ","YWCA (Warren)",,,,,"January 2, 1930",,,,,,,050-024-037,,,,,"Warren (Ohio)",,,Manuscripts,"2 pages; 15.5 x 15 cm..",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,"https://www.trumbullmemory.org/files/original/61d596a38246049c92b37dbebfd1c8ff.jpg,https://www.trumbullmemory.org/files/original/658678ce8dd3ae716ed6a3ccad6159eb.jpg",Document,"Warren YWCA Collection",1,0
2418,https://www.trumbullmemory.org/items/show/2418,"Photograph of downtown window display supporting the YWCA fundraising campaign at the Muter and Grossart bookstore, located at the square at 15 North Park Avenue and 116 Main.   ","YWCA (Warren)^^Muter and Grossart (Warren, Ohio)",,"H.H. Andrews, Photographer.",,,1921,,,,,,,050-024-035,,,,,"Warren (Ohio)",,,Photograph,"24 x 18.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muter and Grossart,YWCA",https://www.trumbullmemory.org/files/original/0671fc858de9bc6c65a44a17eb1c8905.jpg,"Still Image","Warren YWCA Collection",1,0
2417,https://www.trumbullmemory.org/items/show/2417,"Photograph of downtown Vautrot and Myers Company window display supporting the YWCA building fundraising campaign.   ","YWCA (Warren, Ohio)^^Vautrot and Myers Company (Warren, Ohio)","29 East Market Street.  ","H.H. Andrews, Photographer",,,1921,,,,,,,050-024-034,,,,,"Warren (Ohio)",,,Photograph,"18.5 x 24 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vautrot and Myers Company,YWCA",https://www.trumbullmemory.org/files/original/a0b5fc2cdfbfc4732d9b2b56f806b719.jpg,"Still Image","Warren YWCA Collection",1,0
2416,https://www.trumbullmemory.org/items/show/2416,"History and minutes of the first organizational meeting of the YWCA of Warren.  ","YWCA (Warren, Ohio)","Drafted in 1961, references events of 1916.  Possibly an adaptation of the earliest board minutes from 1916, which are missing from the board book.  ",,,,1961,,,,,,,050-024-032,,,,,"Warren (Ohio)",,,"3 p.","28 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,"https://www.trumbullmemory.org/files/original/bae2ba04bf72131038d06b9755f98c89.jpg,https://www.trumbullmemory.org/files/original/4236e0b3ce145013539010b8f130ba62.jpg,https://www.trumbullmemory.org/files/original/0c064ec125b26e76dc52406a1692e76b.jpg",Document,"Warren YWCA Collection",1,0
