﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
172,https://www.trumbullmemory.org/items/show/172,"Dana Orchestra."," Dana Musical Institute (Warren, Ohio)	",,Unknown,,,"Circa 1950",,,,jpeg,,,006-003-048,,,,,Unknown,,,"Black and white photograph","20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/eea0d89dc0f80e52eeacbe71ba866d06.jpg,"Still Image","Dana's Musical Institute",1,0
173,https://www.trumbullmemory.org/items/show/173,"Bess, William Henry and Emma Dana, 1890-1895.","Dana, William Henry, b. 1846",,Unknown,,,"Circa late 1800s.",,,,jpeg,,,006-003-053,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 16.5 x 21.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/b79ee53aab96dd0647cb8bec2d77f10a.jpg,"Still Image","Dana's Musical Institute",1,0
174,https://www.trumbullmemory.org/items/show/174,"Lynn B. Dana.  ","Dana Musical Institute^^Dana, Lynn B., Sr., b. 1875",,Unknown,,,Undated,,,,jpeg,,,006-003-054,,,,,"Warren (Ohio)",,,"Copy of original photograph","20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of John Turk.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/c486639c0f45a2ea89f72f5bfd41472c.jpg,"Still Image","Dana's Musical Institute",1,0
175,https://www.trumbullmemory.org/items/show/175,"Dana’s first Musical Institute building, located on the corner of Market and Main Streets.  "," Dana Musical Institute (Warren, Ohio)	",,Unknown,,,Undated.,,,,jpeg,,,006-003-055,,,,,"Warren (Ohio)",,,"Copy of original photograph","20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Institute opened in 1869 and was housed on the third floor of the Smith and McCombs block on the corner of Market and Main Streets. 

Gift of John Turk.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/716af11ed0952dbf56a4cde186559aee.jpg,"Still Image","Dana's Musical Institute",1,0
176,https://www.trumbullmemory.org/items/show/176,"William Henry Dana, founder of the Dana Musical Institute.  ","Dana Musical Institute^^Dana, William Henry, b. 1846",,Unknown.,,,Undated.,,,,jpeg,,,006-003-056,,,,,"Warren (Ohio)",,,"Copy of original photograph","20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of John Turk. ","Local History & Genealogy Center Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/0a130ae697bbcf7b68a4e3135438d22f.jpg,"Still Image","Dana's Musical Institute",1,0
177,https://www.trumbullmemory.org/items/show/177,"Dana Musical Institute Metropolitan Trio:  Will Ackey, W.J. Sowers, F.G Hupp.","Dana Musical Institute (Warren, Ohio)",,"Porter Bros.",,,1893,,,,jpeg,,,006-003-057,,,,,"Warren (Ohio)",,,"Cabinet card","16 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/2e73c3f15133a796890d83272559c726.jpg,"Still Image","Dana's Musical Institute",1,0
178,https://www.trumbullmemory.org/items/show/178,"Dana Musical Institute faculty in the early 1890’s.","Dana Musical Institute (Warren, Ohio)^^Dana, William Henry, b 1846^^Leffingwell, W.W.^^Farrar, Orion",,"Porter Bros.",,,"Circa early 1890’s.",,,,jpeg,,,006-003-058,,,,,"Warren (Ohio)",,,"Cabinet card","16 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library"," Clockwise from top: W.W. Leffingwell, ?, Orion Farrar, J.D. Cook, Junius Dana, E.K. Heyser, ?, Jacob Schmitt and William Henry Dana (center).  This photograph was not dated, but was probably taken before 1895, as suggested by faculty employment dates. 

","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heyser,Leffingwell,Schmitt",https://www.trumbullmemory.org/files/original/3ea7fd1a1de711dddf5f1f0c1bd00d2b.jpg,"Still Image","Dana's Musical Institute",1,0
179,https://www.trumbullmemory.org/items/show/179,"Dana Musical Institute Class of 1923.","Dana Musical Institute (Warren, Ohio)^^Holt, Rollie^^McFadden, Ralph",,Unknown,,,1923,,,,,,,006-003-062,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left to right:  Sullivan Sages, Mike Mozillo, Rollie Holt?, Ralph McFadden, ?, Harry Garnier, Clifford Smiley, Victoria Gustafson.
	
Left to right:  Audrey Bishop, Stanley Teachant.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/0cf04201de73496624ba37645baaec9a.jpg,"Still Image","Dana's Musical Institute",1,0
180,https://www.trumbullmemory.org/items/show/180,"Dana Musical Institute Class of 1920.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,1920,,,,jpeg,,,006-003-063,,,,,"Warren (Ohio)",,,Photograph,"19 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/43e1df11a653bdb4155bf9fe25ad37a1.jpg,"Still Image","Dana's Musical Institute",1,0
181,https://www.trumbullmemory.org/items/show/181,"High Street in Warren, Ohio, featuring from the far left, the Trumbull County Courthouse, the Warren Opera House, Central Christian (Disciples) Church, the Warren Public Library and Dana's Musical Institute. ","Dana's Musical Institute (Warren, Ohio)^^Trumbull County Courthouse (Warren, Ohio)^^Warren Opera House (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)^^Disciples Church",,"Byard & Voit",,,"Circa 1910s",,,,jpeg,,,006-003-064,,,,,"Warren (Ohio)",,,"Double postcard","9 x 28 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Public Library","Along High Street from left to right are the Trumbull County Courthouse, the Opera House, Central Christian Church, the Warren Public Library and the Dana Musical Institute.

Card posted in 1910.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren Opera House,Warren Public Library",https://www.trumbullmemory.org/files/original/85c02ded9884f08f4daa8b45402f8db0.jpg,"Still Image","Dana's Musical Institute",1,0
182,https://www.trumbullmemory.org/items/show/182,"Group photo in front of the Dana Musical Institute, located on the corner of North Park and High Street.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,"Circa 1890",,,,jpeg,,,006-003-065,,,,,"Warren (Ohio)",,,"Copy of original photograph","12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","At the time this photo was taken the Institute’s porches were still intact.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/a31124e1476fbc43b79cf37346b9ce7b.jpg,"Still Image","Dana's Musical Institute",1,0
183,https://www.trumbullmemory.org/items/show/183,"Group photo in front of the Dana Musical Institute with Lynn B. Dana seated front left.","Dana Musical Institute (Warren, Ohio)^^Dana, Lynn B., Sr., b 1875",,Unknown,,,1906,,,,jpeg,,,006-003-066,,,,,"Warren (Ohio)",,,"Copy of original photograph","20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Lynn Dana is seated on the left in the front row.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/8e78c2baed1651698ff90ab812efb6e2.jpg,"Still Image","Dana's Musical Institute",1,0
184,https://www.trumbullmemory.org/items/show/184,"Unidentified group photo in front of the Dana Musical Institute.","Dana Musical Institute (Warren, Ohio)",,Unknown.,,,"Circa 1900’s.",,,,jpeg,,,006-003-067,,,,,"Warren (Ohio)",,,"Photograph on card stock","Card 12 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","From back of photograph, “1890-1894”.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/a29b067590351216671f0d55b73f1a41.jpg,"Still Image","Dana's Musical Institute",1,0
185,https://www.trumbullmemory.org/items/show/185,"Dana home.","Dana family.",,Unknown.,,,"Circa 1900.",,,,jpeg,,,006-003-068,,,,,Unknown.,,,"Copy of original photograph","12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown.,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/64c8d94189e0ba8fc0eb1d919b3067c6.jpg,"Still Image","Dana's Musical Institute",1,0
186,https://www.trumbullmemory.org/items/show/186,"Junius Dana, father of William Henry Dana.","Dana, Junius, b. 1820",,Unknown.,,,Undated.,,,,jpeg,,,006-003-069,,,,,Unknown.,,,"Copy of original photograph","17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown.,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/df6841a7b1abae0abf1042331c0dd8f3.jpg,"Still Image","Dana's Musical Institute",1,0
187,https://www.trumbullmemory.org/items/show/187,"Group photo with Lynn Dana, Sr. third from the right.","Dana, Lynn B., Sr., b. 1875^^Parks, Eliza	^^Herbert, Victor ",,Unknown.,,,1914,,,,jpeg,,,006-003-071,,,,,"Warren (Ohio)",,,Photograph,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herbert,Parks",https://www.trumbullmemory.org/files/original/c303f9f505e8965fe2396db109a5a5b5.jpg,"Still Image","Dana's Musical Institute",1,0
188,https://www.trumbullmemory.org/items/show/188,"The Stone building on the corner of High Street and North Park was the second home of the Dana Musical Institute.  The Central Christian Church may be seen on the far left, with the Sutliff law office between it and the Institute.","Dana Musical Institute (Warren, Ohio)",,Unknown.,,,1880-1905,,,,jpeg,,,006-003-072,,,,,"Warren (Ohio)",,,Photograph,"Card mount 17 x 22 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/660d29dc5b737cbda8ea40317a95bcdb.jpg,"Still Image","Dana's Musical Institute",1,0
189,https://www.trumbullmemory.org/items/show/189,"Dana’s Musical Institute, located on the corner of High Street and North Park, with the dormitories situated to the rear on Park.  ","Dana's Musical Institute (Warren, Ohio)",,Unknown.,,,Undated,,,,jpeg,,,006-003-074,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren–Trumbull County Public Library","Central Christian (Disciples) Church, the Warren Public Library and the Dana Institute can be seen running along High Street to the corner of North Park Avenue.  ","Local History & Genealogy Center, Warren–Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Opera House,Warren Public Library",https://www.trumbullmemory.org/files/original/44c456c5806080c75c561f6512a6e29a.jpg,"Still Image","Dana's Musical Institute",1,0
190,https://www.trumbullmemory.org/items/show/190,"Dana Hall, located on North Park, Warren, Ohio.","Dana Musical Institute (Warren, Ohio)

^^Dana Hall  (Warren, Ohio)",,Unknown.,,,Undated,,,,jpeg,,,006-003-075,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/f078e8c49f8b769e36cced80116460f8.jpg,"Still Image","Dana's Musical Institute",1,0
191,https://www.trumbullmemory.org/items/show/191,"Martha Potter Hall was the women’s residence hall of Dana’s Musical Institute, and was located on North Park, Warren, Ohio.  ","Dana Musical Institute (Warren, Ohio)^^Martha Potter Hall  (Warren, Ohio)",,Unknown,,,Undated.,,,,,,,006-003-076,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Public Library","Posted in 1912.  The residence hall was located on North Park.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Potter Hall",https://www.trumbullmemory.org/files/original/6c6dcd5d2f6ad1b3e7bbf5bf8e46b735.jpg,"Still Image","Dana's Musical Institute",1,0
192,https://www.trumbullmemory.org/items/show/192,"High Street, Warren, Ohio featuring the Central Christian Church, the Warren Public Library and the Dana Musical Institute.","Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)^^Dana Musical Institute (Warren, Ohio)",,Unknwon.,,,Undated.,,,,jpeg,,,006-003-077,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Posted in 1907.

Central Christian Church was also known as Disciples Church.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Warren Public Library",https://www.trumbullmemory.org/files/original/48aed2ae1d66213f4e52b5f08dd8c9c6.jpg,"Still Image","Dana's Musical Institute",1,0
193,https://www.trumbullmemory.org/items/show/193,"High Street, Warren, Ohio featuring the Central Christian Church, the Warren Public Library and the Dana Musical Institute.  ","Dana Musical Institute (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)",,"E.J. Sanderson's Pharmacy",,,Undated.,,,,jpeg,,,006-003-078,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Central Christian Church was also known as Disciples Church.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Warren Public Library",https://www.trumbullmemory.org/files/original/f5d6a44acca8725d4e3118832d4e9528.jpg,"Still Image","Dana's Musical Institute",1,0
194,https://www.trumbullmemory.org/items/show/194,"Dana’s Musical Institute on the corner of High Street and North Park, Warren, Ohio, with the Sutliff law office to the right.  ","Dana Musical Institute (Warren, Ohio)",,"Raphael Tuck & Sons",,,Undated.,,,,jpeg,,,006-003-079,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff Law Office",https://www.trumbullmemory.org/files/original/8e9afa543cb9a292cfc97e057f88a920.jpg,"Still Image","Dana's Musical Institute",1,0
195,https://www.trumbullmemory.org/items/show/195,"Junius Cottage, Dana’s Musical Institute and Martha Potter Hall on North Park, Warren.","Dana Musical Institute (Warren, Ohio)^^Martha Potter Hall (Warren, Ohio)^^Junius Cottage (Warren, Ohio)",,,,,"Circa 1915.",,,,jpeg,,,006-003-080,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","McClure's Pharmacy","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Junius Cottage,Martha Potter Hall",https://www.trumbullmemory.org/files/original/ef0ab88c848361b26c68ad897a4fe044.jpg,"Still Image","Dana's Musical Institute",1,0
196,https://www.trumbullmemory.org/items/show/196,"Professor Schmitt on stairway in old Dana Musical Institute building.","Dana Musical Institute (Warren, Ohio)^^Schmitt, Jacob ",,Unknown,,,Undated,,,,jpeg,,,006-003-081,,,,,"Warren (Ohio)",,,Postcard,"16 x 12 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Jacob Schmitt taught piano on the Dana faculty from 1886-1951.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Schmitt,https://www.trumbullmemory.org/files/original/824717aa41c7793086be63857610c794.jpg,"Still Image","Dana's Musical Institute",1,0
197,https://www.trumbullmemory.org/items/show/197,"Unidentified group photo on the front steps of the Institute.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,Undated.,,,,jpeg,,,006-003-082,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 15 x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","From the back of the photograph, “Dana’s Musical institute, 1890 to 1894.”","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/4993755db543e04dc27893ffe7182d5b.jpg,"Still Image","Dana's Musical Institute",1,0
198,https://www.trumbullmemory.org/items/show/198,"Marriage, birth and death records from a Dana family bible.  ","Dana family.^^Registers of births, etc. -- Ohio -- Trumbull County^^Marriage records -- Ohio -- Trumbull County.^^Bible records -- Ohio",,"Dana family.",,,"Entries recorded 1844-1922.",,,,jpeg,,,006-003-084,,,,,"Warren (Ohio)",,,,"8 pages; 23 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage records","https://www.trumbullmemory.org/files/original/3b773719cd7a051924e6303736255fd0.jpg,https://www.trumbullmemory.org/files/original/e9f4dab68f9f3dd033791b0aefce0374.jpg,https://www.trumbullmemory.org/files/original/e6a398129434e77115859becb2e80559.jpg,https://www.trumbullmemory.org/files/original/64d9af4099de734acdb48a60fbaa173e.jpg","Bible Records","Dana's Musical Institute",1,0
202,https://www.trumbullmemory.org/items/show/202,"Lynn Dana and William Hert, with the public library in the background.","Dana, Lynn B., Sr. b. 1874.^^Hert, William",,Unknown,,,Undated,,,,jpeg,,,006-003-089,,,,,"Warren (Ohio)",,," Copy of original photograph","20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","William Hert taught violin on the Dana faculty from 1902-1915.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hert,https://www.trumbullmemory.org/files/original/bf5c0ea93cd2d59752786b3c571ef598.jpg,"Still Image","Dana's Musical Institute",1,0
203,https://www.trumbullmemory.org/items/show/203,"Dana Musical Institute class of 1896.  ","Dana Musical Institute (Warren, Ohio)^^Honsettler, Grace ^^Russell, Bird ^^Dise, James ",,"Holman [studio]",,,1896,,,,jpeg,,,006-003-090,,,,,"Warren (Ohio)",,,"Cabinet card","16 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Left to right:  Grace Honsettler piano; Bird Russell, violin; James Dise, piano; L.V. Rulh piano teacher; H.M. Kennedy, violin.

Holman [photographers], Park Avenue, Warren, O.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kennedy,Ruhl,Russell,Wonsettler",https://www.trumbullmemory.org/files/original/05d8f44b552e1525899a6e90d97f54a8.jpg,"Still Image","Dana's Musical Institute",1,0
204,https://www.trumbullmemory.org/items/show/204,"Dana’s Band program, 1899.","Dana Musical institute (Warren, Ohio)",,"Franklin Print",,,1899,,,,jpeg,,,"006-003-091	",,,,,Unknown,,,Programme,"23.5 x 15 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/5d23f18254141f78f998907a05ba8b9a.jpg,"Still Image","Dana's Musical Institute",1,0
205,https://www.trumbullmemory.org/items/show/205,"“Papa Dana and Helen Kephart, Nelson’s Ledges, June 5 1931.”","Dana, Lynn B., Sr., b.1874^^Kephar, Helen ",,,,,"June 5, 1931",,,,jpeg,,,006-003-092,,,,,"Nelson's Ledges (Ohio)",,,"Copy of original photograph","20 x 25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kephar,https://www.trumbullmemory.org/files/original/fda1050c23f8d00276c53be326aa41a2.jpg,"Still Image","Dana's Musical Institute",1,0
206,https://www.trumbullmemory.org/items/show/206,"School picnic at Nelson’s Ledges, June 5, 1931.","Dana Musical Institute (Warren, Ohio)^^Taylor, Homer ^^Larson, Dot ^^Dana, Lynn B. Jr., b.1911",,Unknown,,,"June 5, 1931",,,,jpeg,,,006-003-093,,,,,"Nelson's Ledges (Ohio)",,,"Copy of original photograph","20 x 25 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","From back of photograph: “Nola, Homer Taylor, Dot Larson, Lynn Jr., Kathryn; Rear: Ensor, Helen, Opal, Cecil.”","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larson,Lobb,Nelson's Ledges,Taylor",https://www.trumbullmemory.org/files/original/3247c2867f4f526c8bf216321d46f275.jpg,"Still Image","Dana's Musical Institute",1,0
207,https://www.trumbullmemory.org/items/show/207,"Dana Musical Institute, June 10, 1931.","Dana Musical Institute (Warren, Ohio)^^Garner, Polly ^^Lobb, Nola ^^ Taylor, Homer",,Unknown,,,"June 10, 1931",,,,jpeg,,,006-004-094,,,,,"Warren (Ohio)",,,"Copy of original photograph","20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","From back of photograph, “Polly Garner, Nola Lobb, Homer Taylor, Opal Smith, Cecil _ ?, Ed Young, Edna Mackey, Gertrude Garner, Ray MacDonald.”","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lobb,MacDonald,Mackey,Smith,Taylor,Young",https://www.trumbullmemory.org/files/original/6f6ff5534f2a70069cc254329b773b4f.jpg,"Still Image","Dana's Musical Institute",1,0
208,https://www.trumbullmemory.org/items/show/208,"Jacob Schmitt and Opal Smith.","Schmitt, Jacob^^Smith, Opal ",,Unknown,,,Undated,,,,jpeg,,,006-003-095,,,,,Unknown,,,"Copy of original photograph","20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schmitt,Smith",https://www.trumbullmemory.org/files/original/f090621dd1e686934c8125ceb7abfa5a.jpg,"Still Image","Dana's Musical Institute",1,0
209,https://www.trumbullmemory.org/items/show/209,"Dana Musical Institute’s graduating class marching through downtown Warren.  ","Dana Musical Institute (Warren, Ohio)",,Unknown,,,"Circa early 1900s",,,,jpeg,,,006-003-102,,,,,"Warren (Ohio)",,,"Copy of original photograph","20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/c03d3cfe4652f1f2641cb31049c8bab5.jpg,"Still Image","Dana's Musical Institute",1,0
