﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2387,https://www.trumbullmemory.org/items/show/2387,"Panoramic view of Courthouse Square and the Trumbull County Courthouse, looking North towards High Street, with Mahoning Avenue and Park Avenue angling off to the left and right.  ","Warren City Hall^^Trumbull County Courthouse^^Central Christian Church^^Sutliff Law Office^^Dana's Musical Institute^^Trumbull Savings and Loan ",,"W.S. Voit, photographer",,,1904,,,,jpeg,,,050-006-209,,,,,"Warren (Ohio)",,,"Photograph mounted on card ","18 x 36 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Buildings in the background of the photo include the former Warren City Hall on the left, and the Central Christian (Disciples) Church, the Sutliff Law Office, Dana’s Musical Institute and the Trumbull Savings and Loan on the right.  

Acquired from the Clinton County Historical Society, June, 1977.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff Law Office,Trumbull County Courthouse,Trumbull Savings and Loan,Warren City Hall",https://www.trumbullmemory.org/files/original/a1e83d20f179544371ef899fca61cf36.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2388,https://www.trumbullmemory.org/items/show/2388,"A view of Courthouse Park looking Northwest.  ","Morgan and Williams Riverside Carriage Works^^Warren City Hall^^Kinsman House^^First Presbyterian Church^^Packard House^^Harmon House^^Warren Opera House^^Trumbull County Courthouse",,"W.S. Voit, photographer",,,1904,,,,jpeg,,,050-006-210,,,,,"Warren (Ohio)",,,"Photograph mounted on card","18 x 36 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From left to right are the Market Street Bridge, Morgan and Williams Riverside Carriage Works, the former Warren City Hall, the Kinsman House, First Presbyterian Church, the Warren Packard house, the Harmon House, a section of the Warren Opera House and the Trumbull County Courthouse.  The City Hall pictured here burned down on April 20, 1916.  

Acquired from the Clinton County Historical Society, June, 1977.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harmon,Kinsman House,Morgan and Williams Riverside Carriage Works,Packard,Trumbull County Courthouse,Warren City Hall,Warren Opera House",https://www.trumbullmemory.org/files/original/069747181dd0a50ed1be62b3fcdd8350.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2378,https://www.trumbullmemory.org/items/show/2378,"Photograph of submarine in downtown Warren.  ",Submarines,,"Warren Tribune Chronicle",,,"Circa 1940's",,,,jpeg,,,050-006-139,,,,,"Warren (Ohio)",,,"Reprint of photograph","28 x 35 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library"," Reprint from the files of the Warren Tribune Chronicle.  Written on the back of the photograph, “Two man Jap submarine in Warren, Ohio.”  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Submarines,https://www.trumbullmemory.org/files/original/841d140e9e7086d361b8d766f0b6877d.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1345,https://www.trumbullmemory.org/items/show/1345,"City hall in flames.  ","City Hall (Warren, Ohio)","While the enclosure is marked with the date 1895, we believe there must have been some confusion with the burning of the second Court House.  The first City Hall was located on the banks of the Mahoning River, directly across Mahoning Avenue from Courthouse Square.  It was destroyed by fire on April 20, 1916.",,,,1916,,,,,,,050-006-057,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://www.trumbullmemory.org/files/original/52550bf9112d0795203f5b4b90a734cd.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1346,https://www.trumbullmemory.org/items/show/1346,"Horse-drawn ladder truck.  ","Fire departments -- Ohio -- Warren","The ladder truck is positioned in front of the original Warren Fire Department building, located on 201 South Park Avenue.",,,,"Undated.  ",,,,jpeg,,,050-006-058,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://www.trumbullmemory.org/files/original/9b148212de6c869a8c5919d7a3673251.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1347,https://www.trumbullmemory.org/items/show/1347,"International Order of Odd Fellows building.","International Order of Odd Fellows building -- Ohio -- Warren","The International Order of Odd Fellows building, located on North Park Avenue, second building south of High Street.  ",,,,Undated,,,,jpeg,,,050-006-059,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"International Order of Odd Fellows",https://www.trumbullmemory.org/files/original/3e04bcfa05e020e5122cd56449efed39.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1348,https://www.trumbullmemory.org/items/show/1348,"Former Warren Fire Department station on South Park Avenue.  ","Fire departments -- Ohio -- Warren",,,,,Undated.,,,,jpeg,,,050-006-060,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://www.trumbullmemory.org/files/original/57ae0cde4987bd073494c18bd9a231d8.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1349,https://www.trumbullmemory.org/items/show/1349,"High Street as seen from Courthouse Square, looking north at the Central Christian (Disciples) Church, the Warren Public Library and the Dana Musical Institute.  ","High Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-006-061,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Warren Public Library",https://www.trumbullmemory.org/files/original/1eaf477dfd05bf9ddddaead356092e2b.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1351,https://www.trumbullmemory.org/items/show/1351,"The Opera House ","Warren Opera House (Warren, Ohio)","The Opera House at 24 High Street, with the Central Christian Church in the background.  ",,,,Undated,,,,jpeg,,,050-006-063,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Opera House",https://www.trumbullmemory.org/files/original/ba2d2407ba8ab3340b5f20c7cee08f9d.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1353,https://www.trumbullmemory.org/items/show/1353,"The corner of Park Avenue and Market Street.","Park Avenue (Warren, Ohio)^^Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-006-066,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Park Avenue",https://www.trumbullmemory.org/files/original/7a19c7489c504d36c8a5c8a196518f44.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1354,https://www.trumbullmemory.org/items/show/1354,"Warren fire truck leaving Station No. 2, located on the corner of North Park and Hall Avenues.  ","Fire departments -- Ohio -- Warren",,,,,Undated,,,,jpeg,,,050-006-067,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://www.trumbullmemory.org/files/original/a2a07abcbca1f11a425e35cd167e4a35.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1355,https://www.trumbullmemory.org/items/show/1355,"Early Warren fire truck.  ","Fire departments -- Ohio -- Warren",,,,,Undated,,,,jpeg,,,050-006-068,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://www.trumbullmemory.org/files/original/5fdec101bfd69d6ab590414e01f7e69a.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1356,https://www.trumbullmemory.org/items/show/1356,"The Opera House, located at 24 High Street.  ","Warren Opera House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-006-069,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/e605c675dc2eab9d1ba21783433ce0a1.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1357,https://www.trumbullmemory.org/items/show/1357,"Park Avenue.","Park Avenue (Warren, Ohio)","Downtown Park Avenue in 1921, directly across from Courthouse Square.  The Park Hotel is situated in the center at 19 and 21 North Park Avenue.  ",,,,1921,,,,jpeg,,,050-006-070,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://www.trumbullmemory.org/files/original/a38a403c1cea81b622da49b1b9302303.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1358,https://www.trumbullmemory.org/items/show/1358,"The second Trumbull County Court House.","Trumbull County Court House (Warren, Ohio)","The second Trumbull County Court House, situated in Courthouse Square.  The second courthouse burned down in 1895.  ",,,,Undated,,,,jpeg,,,050-006-071,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://www.trumbullmemory.org/files/original/f52decdcf17aa573bdb5da8793e25f3c.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1359,https://www.trumbullmemory.org/items/show/1359,"Former City Hall building.","City Hall (Warren, Ohio)","Former City Hall building, located on Market Street.  This building was destroyed by fire in 1916.  ",,,,Undated,,,,jpeg,,,050-006-072,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://www.trumbullmemory.org/files/original/69e5abe7ed8294dfbf4c63dd5686fd1f.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1360,https://www.trumbullmemory.org/items/show/1360,"City Hall building.","City Hall (Warren, Ohio)^^Perkins family","Second City Hall building and former residence of the H.B. Perkins family, located on Mahoning Avenue.  ",,,,Undated,,,,jpeg,,,050-006-073,,,,,"Warren (Ohio)",,,Negative,"4 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perkins,Warren City Hall",https://www.trumbullmemory.org/files/original/849cd7e166d411629067aab5492a1536.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1361,https://www.trumbullmemory.org/items/show/1361,"Grater house, location unknown.  ","Grater house (Warren, Ohio)",,,,,Unknown,,,,jpeg,,,050-006-074,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/bd16c8052c38d6ca01f589b7673b4119.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1362,https://www.trumbullmemory.org/items/show/1362,"Henry Bishop Perkins.  ","Perkins, Henry Bishop (1824 - 1902)",,,,,Undated,,,,jpeg,,,050-006-075,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Perkins,https://www.trumbullmemory.org/files/original/c1905229ce7f2f4dc01ae4d332152aeb.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1363,https://www.trumbullmemory.org/items/show/1363,"Mahoning Avenue, Warren, Ohio","Mahoning Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-006-077,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning Avenue",https://www.trumbullmemory.org/files/original/38246b22da94405ddc70a4f7769b694c.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1364,https://www.trumbullmemory.org/items/show/1364,"Former Post Office, located at 142 East Market Street.  ","Post Office (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-006-078,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post Office",https://www.trumbullmemory.org/files/original/ce2f0db20a4ff49ba4c319eb5dad5aed.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1365,https://www.trumbullmemory.org/items/show/1365,"Flag parade.  ","Parades -- Ohio -- Warren",,,,,1914,,,,jpeg,,,050-006-079,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parade,https://www.trumbullmemory.org/files/original/cbedc825f1be77da8e0e12140b7efd53.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2150,https://www.trumbullmemory.org/items/show/2150,"First Warren City Hall, located on Mahoning Avenue across from Courthouse Square.  ","City Halls",,,,,"Circa early 1900's",,,,jpeg,,,050-006-138,,,,,"Warren (Ohio)",,,"Scan of photograph of original photograph",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://www.trumbullmemory.org/files/original/df44f367eb6a0413c9e49c519b6c7337.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2153,https://www.trumbullmemory.org/items/show/2153,"John M. Craig (right) and William Lewis (left).  ","Craig family","William Lewis (b.1837), great grandfather of the donor, was the father of Amy Craig, grandmother of the donor.",,,,"Circa 1900.",,,,jpeg,,,050-006-143,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 10 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lewis,https://www.trumbullmemory.org/files/original/c68e2fc7f6e12c4ae9360add1cd3bf56.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2155,https://www.trumbullmemory.org/items/show/2155,"Craig family home at 106 (old) or 245 (current) W Tod Avenue.  ","Craig family^^Tod Avenue ^^Craig, Amy",,,,,"Circa 1900",,,,jpeg,,,050-006-146,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons.","Donor believes Amy Craig is pictured.  

Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://www.trumbullmemory.org/files/original/aa8068c48479b0a4a91491665adffa8a.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2156,https://www.trumbullmemory.org/items/show/2156,"Craig family home at 106 (old) or 245 (current) W Tod Avenue.  ","Craig family^^Tod Avenue",,,,,"Circa 1900",,,,jpeg,,,050-006-147,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simon.","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simon.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://www.trumbullmemory.org/files/original/6983ec277639840cb85190ffd1e7ae82.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2157,https://www.trumbullmemory.org/items/show/2157,"Craig family home at 106 (old) or 245 (current) W Tod Avenue.  ","Craig family^^Tod Avenue",,,,,"Circa 1900",,,,jpeg,,,050-006-148,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://www.trumbullmemory.org/files/original/b584ea255dce81b183e7e7f2a75c45e8.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
