﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
155,https://www.trumbullmemory.org/items/show/155,"Group photo on the steps of the Warren library.",,,Unknown,,,"Circa early 1900s.",,,,jpeg,,,006-003-024,,,,,"Warren (Ohio)",,,Photograph,"13.5 x 8 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/7de92e372611b1dfc77b5ca7f5239fed.jpg,"Still Image","Dana's Musical Institute",1,0
156,https://www.trumbullmemory.org/items/show/156,"Group photo, Dana Musical Institute."," Dana Musical Institute (Warren, Ohio)	
",,Unknown,,,"Early 1900’s",,,,jpeg,,,006-003-025,,,,,"Warren (Ohio)",,,Photograph,"7.5 x 10 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Front row (left to right):  Sally Smith, Nina Adams

Middle row: Unknown, Unknown, Unknown, Wilcox,  Unknown, Howell

Top row:  Thad Ackley, Professor Schmitt
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/1bc1d6a4b48f198d698f5ac8d3fd11d9.jpg,"Still Image","Dana's Musical Institute",1,0
157,https://www.trumbullmemory.org/items/show/157,"Group photo, Dana Musical Institute."," Dana Musical Institute (Warren, Ohio)	",,Unknown,,,Undated.,,,,jpeg,,,006-003-026,,,,,"Warren (Ohio)",,,Photograph,"5.5 x 8 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"“Hoeh?, Howell, J.D. Cook, Jacob Schmitt, Finifrock(?), Cutler”.

J.D. Cook was on the Dana faculty from 1889-1949 and Jacob Schmitt was a faculty member from 1886-1951.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Schmitt,https://www.trumbullmemory.org/files/original/0abe5e9225645a5de6064ce49f143dde.jpg,"Still Image","Dana's Musical Institute",1,0
158,https://www.trumbullmemory.org/items/show/158,"Group photo, Dana Musical Institute."," Dana Musical Institute (Warren, Ohio)	",,Unknown,,,"Circa 1908.",,,,jpeg,,,006-003-027,,,,,"Warren (Ohio)",,,Photograph,"5.5 x 8 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McCandlass,Moses",https://www.trumbullmemory.org/files/original/7bc7e150c26032a676a7db6a8fd2ff3f.jpg,"Still Image","Dana's Musical Institute",1,0
159,https://www.trumbullmemory.org/items/show/159,"Postcard showing the interior of Dana Hall."," Dana Musical Institute (Warren, Ohio)	",,Unknown,,,1906,,,,jpeg,,,006-003-028,,,,,"Warren (Ohio)",,,Postcard,"8 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Postcard posted 1906.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/8c7919be27748ee62808148c11a4d286.jpg,"Still Image","Dana's Musical Institute",1,0
160,https://www.trumbullmemory.org/items/show/160,"Dana stage production, circa 1900-1906."," Dana Musical Institute (Warren, Ohio)	",,Unknown,,,"Circa early 1900s.",,,,jpeg,,,006-003-029,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 18 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/85c7902f4941f2b936340f2b0c2677d5.jpg,"Still Image","Dana's Musical Institute",1,0
161,https://www.trumbullmemory.org/items/show/161,"Studio of Founces Luley on second floor of Dana Musical Institute."," Dana Musical Institute (Warren, Ohio)	^^Luley, Founces",,Unknown,,,"Circa 1913-1918",,,,jpeg,,,006-003-030,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"From photo back, “Viola Broadwater, Grantsville, MA, a pupil of mine when I taught at D.M.I. after I came back from studying with Leschestsky, Vienna, Austria.”  Frances Luley served on the Dana faculty as piano instructor from 1913-1918.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Luley,https://www.trumbullmemory.org/files/original/6cd279f2cb7d2962af711d336ca4b3b6.jpg,"Still Image","Dana's Musical Institute",1,0
162,https://www.trumbullmemory.org/items/show/162,"Orchestra conducted by Dr. Lynn B. Dana."," Dana Musical Institute (Warren, Ohio)	^^Dana, Lynn B., Sr. b. 1875",,Unknown,,,Undated,,,,jpeg,,,006-003-032,,,,,Unknown,,,Postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/2de005cbce9127d87ad830f062fafc61.jpg,"Still Image","Dana's Musical Institute",1,0
163,https://www.trumbullmemory.org/items/show/163,"Signed photograph of Edouard Perriga."," Dana Musical Institute (Warren, Ohio)	^^Perriga, Edouard",,Unknown,,,"Circa 1917-1918",,,,jpeg,,,006-003-034,,,,,"Warren (Ohio)",,,Postcard,"13.5 x 8.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Edouard Perriga served as instructor of violin on the Dana Institute faculty from 1917-1918.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Perriga,https://www.trumbullmemory.org/files/original/f0680a70882cf3e4c694aa6267a9d045.jpg,"Still Image","Dana's Musical Institute",1,0
165,https://www.trumbullmemory.org/items/show/165,"L.V. Ruhl."," Dana Musical Institute (Warren, Ohio)	^^Ruhl, L.V.",,Unknown,,,"Circa 1900",,,,jpeg,,,006-003-037,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 8.5 x 7.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"L.V. Ruhl was instructor of cello on the Dana faculty from 1893-1901 and from 1911-1936.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ruhl,https://www.trumbullmemory.org/files/original/2718f18a2f63bf15ef1ac3b791cd0090.jpg,"Still Image","Dana's Musical Institute",1,0
167,https://www.trumbullmemory.org/items/show/167,"Group of musicians with Charles Lowry seated on the far left."," Dana Musical Institute (Warren, Ohio)	^^Lowry, Charles",,Unknown,,,"Circa 1905",,,,jpeg,,,006-003-039,,,,,Unknown,,,Postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Charles Lowry was violin instructor on the Dana faculty from 1918-1941. ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lowry,https://www.trumbullmemory.org/files/original/7536f49ae8444eedecfb70542d69088e.jpg,"Still Image","Dana's Musical Institute",1,0
168,https://www.trumbullmemory.org/items/show/168,"Group shot on steps of the Dana Musical Institute on High Street.."," Dana Musical Institute (Warren, Ohio)	",,Unknown,,,"Circa 1890",,,,jpeg,,,006-003-044,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 14.5 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"From back of photo, “Dana Musical Institute, Warren, Ohio, 1890 to 1894.”  At the time the photo was taken the Institute still retained its porches.  The Institute was located on the corner of North Park and High Street.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/2ca0a46f365c6c971a686632614360c6.jpg,"Still Image","Dana's Musical Institute",1,0
169,https://www.trumbullmemory.org/items/show/169,"Group shot on wooden steps of Dana Musical Institute."," Dana Musical Institute (Warren, Ohio)	",,Unknown,,,1910,,,,jpeg,,,006-003-045,,,,,"Warren (Ohio)",,,"Black and white photograph","20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Front of Dana Musical Institute at North Park and High Street, stone steps removed, circa 1910.  	Jacob Schmitt is seated at far left and W. H. Dana at the center.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Schmitt,https://www.trumbullmemory.org/files/original/01ceb7c7010d2492e990a1c9c703d1b2.jpg,"Still Image","Dana's Musical Institute",1,0
170,https://www.trumbullmemory.org/items/show/170,"Dana Musical Institute String Orchestra; Charles Lowry conducting, Lynn Dana on organ."," Dana Musical Institute (Warren, Ohio)	^^Lowry, Charles^^Dana, Lynn B., Sr., b. 1875",,Unknown,,,Undated,,,,jpeg,,,006-003-046,,,,,"Warren (Ohio)",,,Photograph,"20 x 23 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Charles Lowry was instructor of violin on the Dana faculty from 1918-1941.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lowry,https://www.trumbullmemory.org/files/original/7cf73f744aa46e8ee324670e922e248d.jpg,"Still Image","Dana's Musical Institute",1,0
171,https://www.trumbullmemory.org/items/show/171,"Youngstown State University Jazz Ensemble, Anthony Leonardi, Director.","Leonardi, Anthony.^^Dana School of Music. Jazz Ensemble",,Unknown,,,1971,,,,jpeg,,,006-003-047,,,,,Unknown,,,"Black and white photograph","9 x 13 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leonardi,Youngstown State University Jazz Ensemble",https://www.trumbullmemory.org/files/original/f7668d31fdf0ee8fcefb91cee52e7d40.jpg,"Still Image","Dana's Musical Institute",1,0
172,https://www.trumbullmemory.org/items/show/172,"Dana Orchestra."," Dana Musical Institute (Warren, Ohio)	",,Unknown,,,"Circa 1950",,,,jpeg,,,006-003-048,,,,,Unknown,,,"Black and white photograph","20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/eea0d89dc0f80e52eeacbe71ba866d06.jpg,"Still Image","Dana's Musical Institute",1,0
173,https://www.trumbullmemory.org/items/show/173,"Bess, William Henry and Emma Dana, 1890-1895.","Dana, William Henry, b. 1846",,Unknown,,,"Circa late 1800s.",,,,jpeg,,,006-003-053,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 16.5 x 21.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/b79ee53aab96dd0647cb8bec2d77f10a.jpg,"Still Image","Dana's Musical Institute",1,0
174,https://www.trumbullmemory.org/items/show/174,"Lynn B. Dana.  ","Dana Musical Institute^^Dana, Lynn B., Sr., b. 1875",,Unknown,,,Undated,,,,jpeg,,,006-003-054,,,,,"Warren (Ohio)",,,"Copy of original photograph","20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of John Turk.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/c486639c0f45a2ea89f72f5bfd41472c.jpg,"Still Image","Dana's Musical Institute",1,0
175,https://www.trumbullmemory.org/items/show/175,"Dana’s first Musical Institute building, located on the corner of Market and Main Streets.  "," Dana Musical Institute (Warren, Ohio)	",,Unknown,,,Undated.,,,,jpeg,,,006-003-055,,,,,"Warren (Ohio)",,,"Copy of original photograph","20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Institute opened in 1869 and was housed on the third floor of the Smith and McCombs block on the corner of Market and Main Streets. 

Gift of John Turk.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/716af11ed0952dbf56a4cde186559aee.jpg,"Still Image","Dana's Musical Institute",1,0
179,https://www.trumbullmemory.org/items/show/179,"Dana Musical Institute Class of 1923.","Dana Musical Institute (Warren, Ohio)^^Holt, Rollie^^McFadden, Ralph",,Unknown,,,1923,,,,,,,006-003-062,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left to right:  Sullivan Sages, Mike Mozillo, Rollie Holt?, Ralph McFadden, ?, Harry Garnier, Clifford Smiley, Victoria Gustafson.
	
Left to right:  Audrey Bishop, Stanley Teachant.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/0cf04201de73496624ba37645baaec9a.jpg,"Still Image","Dana's Musical Institute",1,0
180,https://www.trumbullmemory.org/items/show/180,"Dana Musical Institute Class of 1920.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,1920,,,,jpeg,,,006-003-063,,,,,"Warren (Ohio)",,,Photograph,"19 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/43e1df11a653bdb4155bf9fe25ad37a1.jpg,"Still Image","Dana's Musical Institute",1,0
182,https://www.trumbullmemory.org/items/show/182,"Group photo in front of the Dana Musical Institute, located on the corner of North Park and High Street.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,"Circa 1890",,,,jpeg,,,006-003-065,,,,,"Warren (Ohio)",,,"Copy of original photograph","12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","At the time this photo was taken the Institute’s porches were still intact.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/a31124e1476fbc43b79cf37346b9ce7b.jpg,"Still Image","Dana's Musical Institute",1,0
183,https://www.trumbullmemory.org/items/show/183,"Group photo in front of the Dana Musical Institute with Lynn B. Dana seated front left.","Dana Musical Institute (Warren, Ohio)^^Dana, Lynn B., Sr., b 1875",,Unknown,,,1906,,,,jpeg,,,006-003-066,,,,,"Warren (Ohio)",,,"Copy of original photograph","20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Lynn Dana is seated on the left in the front row.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/8e78c2baed1651698ff90ab812efb6e2.jpg,"Still Image","Dana's Musical Institute",1,0
191,https://www.trumbullmemory.org/items/show/191,"Martha Potter Hall was the women’s residence hall of Dana’s Musical Institute, and was located on North Park, Warren, Ohio.  ","Dana Musical Institute (Warren, Ohio)^^Martha Potter Hall  (Warren, Ohio)",,Unknown,,,Undated.,,,,,,,006-003-076,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Public Library","Posted in 1912.  The residence hall was located on North Park.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Potter Hall",https://www.trumbullmemory.org/files/original/6c6dcd5d2f6ad1b3e7bbf5bf8e46b735.jpg,"Still Image","Dana's Musical Institute",1,0
196,https://www.trumbullmemory.org/items/show/196,"Professor Schmitt on stairway in old Dana Musical Institute building.","Dana Musical Institute (Warren, Ohio)^^Schmitt, Jacob ",,Unknown,,,Undated,,,,jpeg,,,006-003-081,,,,,"Warren (Ohio)",,,Postcard,"16 x 12 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Jacob Schmitt taught piano on the Dana faculty from 1886-1951.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Schmitt,https://www.trumbullmemory.org/files/original/824717aa41c7793086be63857610c794.jpg,"Still Image","Dana's Musical Institute",1,0
197,https://www.trumbullmemory.org/items/show/197,"Unidentified group photo on the front steps of the Institute.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,Undated.,,,,jpeg,,,006-003-082,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 15 x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","From the back of the photograph, “Dana’s Musical institute, 1890 to 1894.”","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/4993755db543e04dc27893ffe7182d5b.jpg,"Still Image","Dana's Musical Institute",1,0
202,https://www.trumbullmemory.org/items/show/202,"Lynn Dana and William Hert, with the public library in the background.","Dana, Lynn B., Sr. b. 1874.^^Hert, William",,Unknown,,,Undated,,,,jpeg,,,006-003-089,,,,,"Warren (Ohio)",,," Copy of original photograph","20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","William Hert taught violin on the Dana faculty from 1902-1915.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hert,https://www.trumbullmemory.org/files/original/bf5c0ea93cd2d59752786b3c571ef598.jpg,"Still Image","Dana's Musical Institute",1,0
206,https://www.trumbullmemory.org/items/show/206,"School picnic at Nelson’s Ledges, June 5, 1931.","Dana Musical Institute (Warren, Ohio)^^Taylor, Homer ^^Larson, Dot ^^Dana, Lynn B. Jr., b.1911",,Unknown,,,"June 5, 1931",,,,jpeg,,,006-003-093,,,,,"Nelson's Ledges (Ohio)",,,"Copy of original photograph","20 x 25 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","From back of photograph: “Nola, Homer Taylor, Dot Larson, Lynn Jr., Kathryn; Rear: Ensor, Helen, Opal, Cecil.”","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larson,Lobb,Nelson's Ledges,Taylor",https://www.trumbullmemory.org/files/original/3247c2867f4f526c8bf216321d46f275.jpg,"Still Image","Dana's Musical Institute",1,0
207,https://www.trumbullmemory.org/items/show/207,"Dana Musical Institute, June 10, 1931.","Dana Musical Institute (Warren, Ohio)^^Garner, Polly ^^Lobb, Nola ^^ Taylor, Homer",,Unknown,,,"June 10, 1931",,,,jpeg,,,006-004-094,,,,,"Warren (Ohio)",,,"Copy of original photograph","20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","From back of photograph, “Polly Garner, Nola Lobb, Homer Taylor, Opal Smith, Cecil _ ?, Ed Young, Edna Mackey, Gertrude Garner, Ray MacDonald.”","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lobb,MacDonald,Mackey,Smith,Taylor,Young",https://www.trumbullmemory.org/files/original/6f6ff5534f2a70069cc254329b773b4f.jpg,"Still Image","Dana's Musical Institute",1,0
208,https://www.trumbullmemory.org/items/show/208,"Jacob Schmitt and Opal Smith.","Schmitt, Jacob^^Smith, Opal ",,Unknown,,,Undated,,,,jpeg,,,006-003-095,,,,,Unknown,,,"Copy of original photograph","20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schmitt,Smith",https://www.trumbullmemory.org/files/original/f090621dd1e686934c8125ceb7abfa5a.jpg,"Still Image","Dana's Musical Institute",1,0
209,https://www.trumbullmemory.org/items/show/209,"Dana Musical Institute’s graduating class marching through downtown Warren.  ","Dana Musical Institute (Warren, Ohio)",,Unknown,,,"Circa early 1900s",,,,jpeg,,,006-003-102,,,,,"Warren (Ohio)",,,"Copy of original photograph","20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/c03d3cfe4652f1f2641cb31049c8bab5.jpg,"Still Image","Dana's Musical Institute",1,0
212,https://www.trumbullmemory.org/items/show/212,"Mount Lebanon High School Symphonic Band, conducted by Dr. Lynn B. Dana.",,,Unknown,,,1938-1939,,,,jpeg,,,006-003-105,,,,,"Pittsburgh (Pennsylvania)",,,"Photograph mounted on card stock","Card stock 8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Lebanon High School Symphonic Band",https://www.trumbullmemory.org/files/original/58f3a300f7c3e579ab233821b2fc4174.jpg,"Still Image","Dana's Musical Institute",1,0
213,https://www.trumbullmemory.org/items/show/213,"Dana’s Musical Institute, 1907.","Dana’s Musical Institute (Warren, Ohio)^^Hert, William ^^McElwain, Ray^^Woodrock, Irene",,Unknown,,,1907,,,,jpeg,,,006-003-107,,,,,Unknown,,,"Photograph on card mount","Mount 20 x 30 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","1.  
2. William Hert
3. Ray McElwain
4. Irene Woodrock
5. Louios Paroda
6. Marietta P. Waters
7. Edouard E. Perrigo
8. Homer Cline
9. Hazel  M. Beard
10. W.E. Sanborn
11. Jane (Jennie) Kinnard
12. R. F. Randolph
13. W.P. McAdorn (McAdow?)
14. 
15. Bruce B. Imler
16. Gustave Weising
17. Rei Christopher
18. Elmer Arons
19. A.F Foster
20. Estelle Assion
21. Susan J. English
22. Geo Hunt
23. Hattie Kimball
24. Helen G. LeVier
25. Lorena Sager
26. 
35.  Mike ?
36. G. Edward Huffman
37. Jemma Graybill
38. Elmer Reeder
39. Jennie Higgins
40. Vera M. Stantial
41. Elda G. Brush
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/83bdd778ec31d9dad3b3ce042fbae698.jpg,"Still Image","Dana's Musical Institute",1,0
216,https://www.trumbullmemory.org/items/show/216,"Orchestra with Dr. Lynn B. Dana, Sr. as guest conductor.  ","Dana Musical Institute (Warren, Ohio)^^Dana, Lynn B., Sr. b. 1874",,Unknown,,,Undated,,,,jpeg,,,006-003-111,,,,,Unknown,,,Postcard," 9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/86f0546db6e45245469df38378e7b5b9.jpg,"Still Image","Dana's Musical Institute",1,0
218,https://www.trumbullmemory.org/items/show/218,"Portrait of Mae McClurkin.    ","Dana Musical Institute (Warren, Ohio).^^McClurkin, Mae ",,Unknown,,,Undated,,,,jpeg,,,006-003-113,,,,,Unknown,,,"Photograph on mount","25 x 17 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,McClurkin,https://www.trumbullmemory.org/files/original/64b30d7a6e7c342b1df25c5f15a85843.jpg,"Still Image","Dana's Musical Institute",1,0
219,https://www.trumbullmemory.org/items/show/219,"Old Dana Musical Institute auditorium.  ","Dana Musical Institute (Warren, Ohio)",,Unknown,,,Undated,,,,jpeg,,,006-003-114,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 10.5 x 13.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/bd6a6f8bda9d82415b4a4f070a50ec31.jpg,"Still Image","Dana's Musical Institute",1,0
