﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
259,https://www.trumbullmemory.org/items/show/259,"Park Gasoline.",,"Park Gasoline and Service Company Inc., owned by Lang and Rodkey, was located on the northwest corner of Elm and High Streets.  ","Bruce M. McEntyre",,,"Circa 1930s.",,,,jpeg,,,050-001-033,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From accompanying material, “1924-c. 1932, Park Gasoline and Service Co. Inc., owned by Lang & Rodkey; 1932-1937 business known and Lang and Rodkey”.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Gasoline",https://www.trumbullmemory.org/files/original/dc54ef53eac2dcd21b24bf87ecfc9f83.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
280,https://www.trumbullmemory.org/items/show/280,"Patriotic ceremony in the park behind the McKinley Memorial in Niles.  ",,"Bruce M. McEntyre.",,,,"Circa 1920s-1930s.",,,,jpeg,,,050-001-053,,,,,"Niles (Ohio).",,,"Black and white photograph.","20.5 x 25.5m cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donated by Rose Campana Dawson.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/d88080276c87fc1655f065500c8bdc14.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
248,https://www.trumbullmemory.org/items/show/248,"Peerless Electric Company, Warren, Ohio.",,"Looking East on West Market Street along the streetcar tracks, with Peerless Electric to the right.","Bruce M. McEntyre",,,Undated.,,,,jpeg,,,050-001-023,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peerless Electric Company is located at 1401 W. Market Street.  ","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peerless Electric",https://www.trumbullmemory.org/files/original/03df521120481c44763da390ec49e620.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
230,https://www.trumbullmemory.org/items/show/230,"Pine Street, looking north toward High Street NE, Warren, Ohio.","Warren (Ohio)^^Hudson Hotel (Warren, Ohio)^^Rappold Company (Warren, Ohio)","Rappold Company (Warren, Ohio)","Bruce R. McIntyre ",,,"Circa 1940's",,,,jpeg,,,050-001-005,,,,,"Warren (Ohio)",,,"Black and white photograph","20.6 x 25.3 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Landmarks include the Rappold Company and the Hudson Hotel.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hudson Hotel,Pine Street,Rappold Company",https://www.trumbullmemory.org/files/original/b76a944f98160302479a8b93bcd79293.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
237,https://www.trumbullmemory.org/items/show/237,"Pioneer building.","Pioneer building (Warren, Ohio)",,"Bruce R. McIntyre",,,"Circa 1960's",,,,jpeg,,,050-001-012,,,,,"Warren (Ohio)",,,"Black and white photograph","13.5 x 25.4 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The Pioneer building was located at the corner of Market Street and Park Avenue.  The building may have served as a center of mercantile trade in the Western Reserve.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pioneer Building",https://www.trumbullmemory.org/files/original/3b8c46841dbbc09802c084faf67091ea.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
277,https://www.trumbullmemory.org/items/show/277,"Residence of Ida and Walter Painter.",,"Home of Walter and Ida Painter on Parkman Road, Warren, Ohio.","Bruce M. McEntyre.",,,Undated.,,,,jpeg,,,050-001-050,,,,,"Warren (Ohio).",,,"Black and white photograph.","12.2 x 17.7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Painter,https://www.trumbullmemory.org/files/original/abe9caf8997bb69c77843a4975302f66.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
239,https://www.trumbullmemory.org/items/show/239,"Shoe shine boy in Courthouse Park.","Courthouse Park (Warren, Ohio)",,"Bruce R. McIntyre",,,"Circa 1960's",,,,jpeg,,,050-001-014,,,,,"Warren (Ohio)",,,"Black and white photograph","20.5 x 25.3 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://www.trumbullmemory.org/files/original/103a4ca5a8c1adcd6b355d773961a05f.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
271,https://www.trumbullmemory.org/items/show/271,"South Main Street during flooding of Warren.",,,"Bruce M. McEntyre.",,,"March 1, 1910.",,,,,,,050-001-044,,,,,"Warren (Ohio).",,,"Black and white photograph.","12.7 x 17.7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Date taken from photograph.

In March of 1910 the Mahoning River flooded its banks.  The cause of the flood was rain, melted snow and an ""ice gorge"" located below the town which officials vainly attempted to remove with the aid of dynamite.  The Western Reserve Democrat of March 10th noted that many families became trapped in their houses, making rescue by the fire department necessary.  Water measured three feet deep in some homes, and flowed across West Market Street.  Many railroad tracks were deep underwater and some trains had to be diverted through Leavittsburg.  ","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://www.trumbullmemory.org/files/original/1b30ac6e326ed97654a1f829f50ee0ba.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
253,https://www.trumbullmemory.org/items/show/253,"South Street at Main.",,"This scene shows South Street at Main Street prior to its widening, looking East with Erie Railroad engine front and center.  ","Bruce M. McEntyre",,,"Circa 1950s.",,,,jpeg,,,050-001-027,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,South Street",https://www.trumbullmemory.org/files/original/21ecb17d62a776933f94e861d6b4a231.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
266,https://www.trumbullmemory.org/items/show/266,"South Street from Erie Railroad Station.",,"Looking east along South Street from Erie Station before the widening of the road.","Bruce M. McEntyre",,,"Circa 1950s.",,,,jpeg,,,050-001-039,,,,,"Warren (Ohio)",,,"Black and white photograph.","19 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jerry's Used Cars,South Street",https://www.trumbullmemory.org/files/original/78055e8e3b0eb2965b51fc636aa62573.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
255,https://www.trumbullmemory.org/items/show/255,"South Street.",,"South Street after its widening. ","Bruce M. McEntyre.",,,"Circa 1960s.",,,,jpeg,,,050-001-029,,,,,"Warren (Ohio)",,,"Black and white photograph.","19.7 x 24. cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"South Street",https://www.trumbullmemory.org/files/original/c0bd3f32e63d9e458fd6458b6f55aa29.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
245,https://www.trumbullmemory.org/items/show/245,"Street scene, West Market Street at Tod Avenue, Warren, Ohio.","Market Street (Warren, Ohio)","Cities Service Oil Company (2401 West Market) faces Zedaker’s Isaly Dairy on the corner of West Market and Tod Avenue.  Trolley tracks run through the photo’s the center.","Bruce M. McEntyre.",,,"Circa 1920s.",,,,jpeg,,,050-001-020,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/b26a7fa81d4ec8a97d4faf5c7acd8012.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
232,https://www.trumbullmemory.org/items/show/232,"The Atlantic service station on the corner of Tod Avenue and West Market Street.  ","Service stations",,"Bruce R. McIntyre ",,,"Circa 1950's",,,,jpeg,,,050-001-007,,,,,"Warren (Ohio)",,,"Black and white photograph","12.8 x 17.7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Photograph by Byland Studios.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/28515b134a9f568d892ddb204bac855b.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
261,https://www.trumbullmemory.org/items/show/261,"The Auto Club Tourist Camp, Packard Park..",,"Packard Park is located on Mahoning Avenue NW in Warren, Ohio.","Bruce M. McEntyre",,,"Circa 1930s.",,,,jpeg,,,050-001-035,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/2af5264770af087f1183f9009af3cf7e.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
263,https://www.trumbullmemory.org/items/show/263,"The Auto Club Tourist Camp.",,"Warren’s Packard Park was a popular tourist camp, promoted by the Warren Auto Club in the 1930s and 1940s.  The park was engineered and designed by W. D. Packard, who left the park to the city and who left funds in his will to build the Packard Music Hall.","Bruce M. McEntyre",,,"Circa 1930s.  ",,,,jpeg,,,050-001-036,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/db2550bc3971e3a7c50aca94e4c325c0.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
269,https://www.trumbullmemory.org/items/show/269,"The Colonial Hotel.",,"South Street at Pine Avenue looking East with the Colonial Hotel on the left and the Erie Railroad tracks in the center. The Colonial Hotel was located at 253 Pine Street SE.",,,,"Circa 1940s.  ",,,,jpeg,,,050-001-042,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 22.8 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/ce99d8a1d86a5cf32a6a0fdd7231bd54.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
301,https://www.trumbullmemory.org/items/show/301,"The First Methodist Church.",,"The First Methodist Church on High Street later became a theater.","Bruce M. McEntyre.",,,1911,,,,jpeg,,,050-001-073,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 21.5 x 14.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The First Methodist Church pictured was dedicated in June of 1874.  In 1878 the entire upper story of the church was destroyed by storm, but the church was restored through the financial efforts of the congregation.  In 1916 a new Methodist Episcopal Church was erected at 166 North Park Avenue, and the High Street building was converted to a theater after its purchase by the Hippodrome Building Company in May of 1917.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hippodrome,https://www.trumbullmemory.org/files/original/eeeab64b8911d49f3af0c323134d84a5.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
298,https://www.trumbullmemory.org/items/show/298,"The former Warren High School located on Monroe Street.",,,"Bruce M. McEntyre",,,1908.,,,,,,,050-001-070,,,,,"Warren (Ohio)",,,"Black and white photograph on card mount","Card mount 16 x 19.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren- Trumbull County Public Library","The original Warren High School was erected in 1849 on the corner of Park Avenue and Monroe Streets.  In 1882 the building pictured was built on Monroe Street NW.  According to an article in the Warren Tribune Chronicle the school was heated by steam,  the ceilings were 18 feet high and all the rooms were outfitted with fixed desks.  The first class to graduate from this high school was thought to be the class of 1884, and the final class was the class of June, 1925, including Lynn B. Dana.  In later years the school served as the junior high and the district administration building.
  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/e85b87a59be78d7f044d3306f0472e0a.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
297,https://www.trumbullmemory.org/items/show/297,"The Masonic Temple at the corner of Pine and East Market Street.",,"The Masonic Temple, located at the corner of 112 Pine Street and East Market Street.  ","Bruce M. McEntyre",,,1907.,,,,jpeg,,,050-001-069,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 14.5 x 19 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Masonic Temple	was erected in 1890 and dedicated in 1904, complete with oak woodwork, stained glass windows and a pipe organ.  It was the meeting place of Old Erie Lodge number 3, which was chartered in 1803.  ","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Masonic Temple,Old Erie Lodge",https://www.trumbullmemory.org/files/original/e538d196b746bb5f04053796907fd430.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
233,https://www.trumbullmemory.org/items/show/233,"The old City Hall and West Market Street bridge.","City Hall (Warren, Ohio)^^Market Street Bridge (Warren, Ohio)",,"Bruce R. McIntyre ",,,"Prior to 1916",,,,jpeg,,,050-001-008,,,,,"Warren (Ohio)",,,"Black and white photograph","9.2 x 17.8 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Looking north up Mahoning Avenue Northwest from the intersection at West Market Street.  First Presbyterian Church can be seen behind City Hall and the Trumbull County Courthouse is just visible behind the trees on the right.  

The old City Hall was destroyed by fire on April 20, 1916.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren City Hall",https://www.trumbullmemory.org/files/original/bdc8f3e29006de145934b3b830f0aef6.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
305,https://www.trumbullmemory.org/items/show/305,"The Orphan’s Home on East Market Street.","Trumbull County Children's Home (Warren, Ohio)",,"Bruce M. McEntyre.",,,1910.,,,,jpeg,,,050-001-077,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 16 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Orphan's Home was constructed on the site of the twenty-acre farm of Albert Wheeler on East Market Street. The grounds included a large yard with trees where the children could play, the Wheeler home that served as quarters for the staff and a new, two-story brick building where the children would live.  The new building was comprised of a dining hall, pantry, reception room and girls' dormitory on the ground floor and the boys' dorm, bathrooms and classrooms on the second story.  The Home opened in 1890 and by 1898 had taken in 161 children.  In 1922 the residents of Trumbull County voted to build a new children's home, and in 1925 the Trumbull County Children's Home opened on the site of the Charles Shafer farm on West Market near Leavittsburg.

The Orphans’ or Children's Home was located at 1440 East Market Street and was torn down in September, 1974.  In the early 1970's it acted as the Freedom House, a center for addicts.  Trumbull Memorial Hospital now stands on this site.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Children's Home",https://www.trumbullmemory.org/files/original/9cafd6aa1da4b698a69165d8d728bb9c.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
260,https://www.trumbullmemory.org/items/show/260,"The Park Hotel, located on North Park Avenue across from Courthouse Square.",,,"Bruce M. McEntyre",,,"Circa 1920s.",,,,jpeg,,,050-001-034,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Park Hotel opened its doors sometime prior to 1883 and stayed in business until 1972, whereupon it sat vacant for many years.   In 1986 it was purchased by a group of local businessmen and underwent an extensive restoration project, only to be purchased by Comfort Inn and renovated once again in 2002.

The 1888 hotel was a three-story brick structure of fifty guest rooms with stone and terra cotta trimmings that fronted onto Park Avenue and Courthouse Square.  The woodwork inside the hotel was primarily cherry, and the floor of the main lobby was laid with tiles.  The United Lines telegraph company had an office on the ground floor that provided communications with the rooms.  A grand staircase wound to the third story and was lit by light from stained glass windows, but a hydraulic elevator was available for baggage and guests.  The hotel was heated with steam.  Outside the hotel was a livery and hack line.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Hotel",https://www.trumbullmemory.org/files/original/f71079f6ed072f1d2507df960722edc5.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
304,https://www.trumbullmemory.org/items/show/304,"The settling basin and filtration plant of the waterworks, Mahoning Avenue and Summit Street.   ","Waterworks (Warren, Ohio)",,"Bruce M. McEntyre.",,,1911,,,,jpeg,,,050-001-076,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 15 x 18.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://www.trumbullmemory.org/files/original/0963f68e4442d102b46159e6e4397d8a.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
243,https://www.trumbullmemory.org/items/show/243,"The Tribune Chronicle building.","Tribune Chronicle (Warren, Ohio)",,"Bruce M. McEntyre",,,"Circa 1970s.",,,,"jpeg
",,,050-001-018,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The Tribune Chronicle building is located on Franklin Avenue.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tribune Chronicle",https://www.trumbullmemory.org/files/original/8f36e166d452df7a9b6e1e865e63e7f6.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
300,https://www.trumbullmemory.org/items/show/300,"The Warren Opera House.","Warren Opera House^^Central Christian Church","The Warren Opera House, High Street, looking East from Harmon Street.  Central Christian Church can be seen in the background.","Bruce M. McEntyre.",,,1909,,,,jpeg,,,050-001-072,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 16 x 19.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Warren Opera House was built in 1888 at the corner of Harmon and High Streets.  It was once a stop on the vaudeville circuit.  The Harris Theater interests leased the Opera House in 1930, but after the lease expired the theater was closed.  It was demolished a year later to make way for a motel than never transpired.  A decade later the new Trumbull County Administration building was constructed nearly.   

Central Christian was also known as the “Disciples Church”.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris-Warren Theater,Warren Opera House",https://www.trumbullmemory.org/files/original/57f9b997f7b3fec83cbd108f50ea1a14.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
234,https://www.trumbullmemory.org/items/show/234,"Trumbull County Orphans’ Home.","Trumbull County Orphans’ Home (Warren, Ohio)^^Trumbull Memorial Hospital (Warren, Ohio)",,"Bruce R. McIntyre",,,"Prior to 1912",,,,jpeg,,,050-001-009,,,,,"Warren (Ohio).",,,"Black and white photograph","12.7 x 17.7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The Orphans’ or Children's Home was located at 1440 East Market Street and was torn down in September, 1974.  In the early 1970's it acted as the Freedom House, a center for addicts.  Trumbull Memorial Hospital now stands on this site.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Children's Home,Trumbull Memorial Hospital",https://www.trumbullmemory.org/files/original/90689e57ab66489ec1652cb32ce774ca.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
308,https://www.trumbullmemory.org/items/show/308,"Trumbull Steel Company.",,,"Bruce M. McEntyre.",,,"Circa 1910s.",,,,jpeg,,,050-001-081,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 13.5 x 19.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"In 1913 the Trumbull Steel Company opened their facility on the banks of the Mahoning River and close to the tracks of both the Pennsylvania and the Baltimore & Ohio Railroads.  Employing over 1100 workers, the mill sought to be one of the largest in the world to produce both steel and tin plate products.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull Steel Company",https://www.trumbullmemory.org/files/original/b1488fc70b7be27ea8ee2cf8aa568b4a.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
307,https://www.trumbullmemory.org/items/show/307,"U.S. Post Office.",,,"Bruce M. McEntyre.",,,1914,,,,jpeg,,,050-001-080,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 15.5 x 18.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The post office on High Street, later replaced by the First Federal Savings and Loan.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post Office",https://www.trumbullmemory.org/files/original/981e762b6ac1ece11e9f03cc052a5b64.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
312,https://www.trumbullmemory.org/items/show/312,"Unidentified fire scene at a lumberyard.",,,"Bruce M. McEntyre.",,,Undated.,,,,jpeg,,,050-001-085,,,,,"Warren (Ohio).",,,Postcard.,"8.5 x 13.6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/f35acbd6ccbdb830689825df89327d7d.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
272,https://www.trumbullmemory.org/items/show/272,"Unidentified flood scene, 1910.",,,"Bruce M. McEntyre.",,,1910s.,,,,jpeg,,,050-001-045,,,,,"Warren (Ohio).",,,"Black and white photograph. ","12.7 x 17.7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unidentified location, believed to be during the flooding of Warren in the early 1910s.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/591282dc75da811744fa7afa06024ff2.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
273,https://www.trumbullmemory.org/items/show/273,"Unidentified flood scene, 1910.",,,"Bruce M. McEntyre",,,1910s.,,,,jpeg,,,050-001-046,,,,,"Warren (Ohio)",,,"Black and white photograph.","12.7 x 17.7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unidentified location, believed to be during the flooding of Warren in the early 1910s.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/c4ed6d4875711a051e9a2d60818ed116.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
310,https://www.trumbullmemory.org/items/show/310,"Unidentified group shot, ""Fair Haven"".",,,"Bruce M. McEntyre.",,,1908,,,,jpeg,,,050-001-083,,,,,Unknown.,,,Postcard,"8.5 x 13.6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/d4575eecd2eefd97416f54a4cac09f4d.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
311,https://www.trumbullmemory.org/items/show/311,"Unidentified parade scene..",,,"Bruce M. McEntyre.",,,1908,,,,jpeg,,,050-001-084,,,,,"Warren (Ohio).",,,"Black and white photograph.","8.6 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parade passing before the law offices of F.D. Templeton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Templeton,https://www.trumbullmemory.org/files/original/1bd4de70acca05329dde3b1c67723d6e.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
