﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
263,https://www.trumbullmemory.org/items/show/263,"The Auto Club Tourist Camp.",,"Warren’s Packard Park was a popular tourist camp, promoted by the Warren Auto Club in the 1930s and 1940s.  The park was engineered and designed by W. D. Packard, who left the park to the city and who left funds in his will to build the Packard Music Hall.","Bruce M. McEntyre",,,"Circa 1930s.  ",,,,jpeg,,,050-001-036,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/db2550bc3971e3a7c50aca94e4c325c0.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
264,https://www.trumbullmemory.org/items/show/264,"West Market Street at South Street.",,"West Market Street looking east toward the intersection with South Street.  Land markers indicate Oakland Sales and Service and Miller’s Tires.","Bruce M. McEntyre.",,,"Circa 1920s ",,,,jpeg,,,050-001-037,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/31d77d80edd57cd06b4916e3c5093f62.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
265,https://www.trumbullmemory.org/items/show/265,"Winter on West Market Street.",,,"Bruce M. McEntyre",,,"Circa 1920s.",,,,jpeg,,,050-001-038,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/1def133abf671d1083cccde5b8458d56.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
266,https://www.trumbullmemory.org/items/show/266,"South Street from Erie Railroad Station.",,"Looking east along South Street from Erie Station before the widening of the road.","Bruce M. McEntyre",,,"Circa 1950s.",,,,jpeg,,,050-001-039,,,,,"Warren (Ohio)",,,"Black and white photograph.","19 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jerry's Used Cars,South Street",https://www.trumbullmemory.org/files/original/78055e8e3b0eb2965b51fc636aa62573.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
267,https://www.trumbullmemory.org/items/show/267,"West Market Street at South Street.",,"West Market Street, looking east at the point of intersection with South Street.","Bruce M. McEntyre.",,,"Not dated.",,,,jpeg,,,050-001-040,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Miller's Tires,South Street",https://www.trumbullmemory.org/files/original/5c1c1fc8746c74263f7c95d5807d9326.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
268,https://www.trumbullmemory.org/items/show/268,"Cities Service Oil Company, Central Filling Station.",,"The Central Filling Station was located at 2401 W. Market, on the corner of East South Street and South Park Avenue, Warren, Ohio.  ","Bruce M. McEntyre",,,"Circa 1920s-1930s.",,,,jpeg,,,050-001-041,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/6849dd67743eeff616654f260d163c32.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
269,https://www.trumbullmemory.org/items/show/269,"The Colonial Hotel.",,"South Street at Pine Avenue looking East with the Colonial Hotel on the left and the Erie Railroad tracks in the center. The Colonial Hotel was located at 253 Pine Street SE.",,,,"Circa 1940s.  ",,,,jpeg,,,050-001-042,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 22.8 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/ce99d8a1d86a5cf32a6a0fdd7231bd54.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
270,https://www.trumbullmemory.org/items/show/270,"Griswold Department Store on Main Street.",,"Main Street in downtown Warren in 1912, looking south from West Market.","Bruce M. McEntyre.",,,1912.,,,,jpeg,,,050-001-043,,,,,"Warren (Ohio)",,,"Black and white photograph.  ","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hand -lettered on photograph, “1912”.  

On the opinion page of the Tribune Chronicle on May 9, 2010 Bob Smith of Warren writes, ""Another Warren landmark building is ''biting the dust.'' Originally the Griswold Department Store at 140-150 S. Park Ave., it was erected in June 1921 and owned by William Tudor Griswold, who formerly established The Racket Store on Main Street in 1889.  The Griswold Co. was incorporated in 1906. Circa the 1940s, the company became part of the Strouss-Hirshberg's department stores. The Griswold store closed circa 1968.  The store’s square footage had grown to 56,000 by additions onto the back of the original building.  The Trumbull County welfare department occupied the building from 1985 to 2007.  I remember at Christmastime, the large electric trains layout in the basement and the Toyland featuring the American Flyer brand, while across the street at Sears and Roebuck, the Lionel trains sped round-round their scenery.""
","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://www.trumbullmemory.org/files/original/3538305f395aecf03481e337c5a856d7.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
271,https://www.trumbullmemory.org/items/show/271,"South Main Street during flooding of Warren.",,,"Bruce M. McEntyre.",,,"March 1, 1910.",,,,,,,050-001-044,,,,,"Warren (Ohio).",,,"Black and white photograph.","12.7 x 17.7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Date taken from photograph.

In March of 1910 the Mahoning River flooded its banks.  The cause of the flood was rain, melted snow and an ""ice gorge"" located below the town which officials vainly attempted to remove with the aid of dynamite.  The Western Reserve Democrat of March 10th noted that many families became trapped in their houses, making rescue by the fire department necessary.  Water measured three feet deep in some homes, and flowed across West Market Street.  Many railroad tracks were deep underwater and some trains had to be diverted through Leavittsburg.  ","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://www.trumbullmemory.org/files/original/1b30ac6e326ed97654a1f829f50ee0ba.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
272,https://www.trumbullmemory.org/items/show/272,"Unidentified flood scene, 1910.",,,"Bruce M. McEntyre.",,,1910s.,,,,jpeg,,,050-001-045,,,,,"Warren (Ohio).",,,"Black and white photograph. ","12.7 x 17.7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unidentified location, believed to be during the flooding of Warren in the early 1910s.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/591282dc75da811744fa7afa06024ff2.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
273,https://www.trumbullmemory.org/items/show/273,"Unidentified flood scene, 1910.",,,"Bruce M. McEntyre",,,1910s.,,,,jpeg,,,050-001-046,,,,,"Warren (Ohio)",,,"Black and white photograph.","12.7 x 17.7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unidentified location, believed to be during the flooding of Warren in the early 1910s.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/c4ed6d4875711a051e9a2d60818ed116.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
274,https://www.trumbullmemory.org/items/show/274,"Barn on fire at the Market Street Bridge, during the flood of 1913.  ",,,"Bruce M. McEntyre.","One of the two photographs was donated by Gerald J. Vandergrift Jr.  Both are from the McEntyre Collection.",,1910s.,,,,jpeg,,,050-001-047,,,,,"Warren (Ohio).",,,"Black and white photograph.","12.7 x 17.7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge",https://www.trumbullmemory.org/files/original/ec0b0701a5946f7dbad4133ded28a5b4.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
276,https://www.trumbullmemory.org/items/show/276,"Park Candy Company.",,"Interior of the Park Candy Company, Warren, Ohio.  ","Bruce M. McEntyre.",,,Undated.,,,,jpeg,,,050-001-049,,,,,"Warren (Ohio)",,,"Black and white photograph.","12.7 x 17.7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Candy Company",https://www.trumbullmemory.org/files/original/bb6c51785019ad962453ea1d77111500.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
277,https://www.trumbullmemory.org/items/show/277,"Residence of Ida and Walter Painter.",,"Home of Walter and Ida Painter on Parkman Road, Warren, Ohio.","Bruce M. McEntyre.",,,Undated.,,,,jpeg,,,050-001-050,,,,,"Warren (Ohio).",,,"Black and white photograph.","12.2 x 17.7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Painter,https://www.trumbullmemory.org/files/original/abe9caf8997bb69c77843a4975302f66.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
278,https://www.trumbullmemory.org/items/show/278,"Harris-Warren Theater.","Harris-Warren Theater (Warren, Ohio)","Onlookers at the promotion of the “Horse Movie” outside the old Harris-Warren Theater, located in Warren’s old Opera House.","Bruce M. McEntyre.",,,"Circa 1920s or 1930s",,,,jpeg,,,050-001-051,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris-Warren Theater,Warren Opera House",https://www.trumbullmemory.org/files/original/a4b56a2932044c6edc8ce7e21b4912ef.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
279,https://www.trumbullmemory.org/items/show/279,"Ceremony for the laying of the cornerstone of Warren G. Harding High School.",,,"Bruce M. McEntyre.",,,1925,,,,jpeg,,,050-001-052,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lynn B. Dana can be seen in the front row, fourth from the left.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren G. Harding High School",https://www.trumbullmemory.org/files/original/c314a20e09f6edcdd0f544da3095ef28.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
280,https://www.trumbullmemory.org/items/show/280,"Patriotic ceremony in the park behind the McKinley Memorial in Niles.  ",,"Bruce M. McEntyre.",,,,"Circa 1920s-1930s.",,,,jpeg,,,050-001-053,,,,,"Niles (Ohio).",,,"Black and white photograph.","20.5 x 25.5m cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donated by Rose Campana Dawson.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/d88080276c87fc1655f065500c8bdc14.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
281,https://www.trumbullmemory.org/items/show/281,"Warren parade traveling West on Market Street and turning north on Mahoning NW.",,,"Bruce M. McEntyre",,,"Circa 1920s-1930s.",,,,jpeg,,,050-001-054,,,,,"Warren (Ohio).",,,"Black and white photograph","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/7b6d674ad29e11481194efc3fe61c780.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
282,https://www.trumbullmemory.org/items/show/282,"Detail of the Trumbull County Court House.",,"A statue is lowered from the roof during repairs made to the Trumbull County Court House during renovation for the U.S. Bicentennial.","Bruce M. McEntyre.",,,Mid-1970's.,,,,jpeg,,,050-001-055,,,,,"Warren (Ohio).",,,"Black and white photograph.","25.3 x 11.2 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://www.trumbullmemory.org/files/original/cd9e64815c6bfb6d557ff67d956a7682.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
283,https://www.trumbullmemory.org/items/show/283,"Warren police officers and motorcycle.  ",,"Five members of the Warren Police Department shown with motorcycle and sidecar on High Street NE.","Bruce M. McEntyre.",,,Undated.,,,,jpeg,,,050-001-056,,,,,"Warren (Ohio).",,,"Black and white photograph.","Circa 1910s-1920s.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Police Department",https://www.trumbullmemory.org/files/original/d61aa78795610a44227c9b1b880269a6.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
284,https://www.trumbullmemory.org/items/show/284,"Warren Police pose with confiscated liquor on the steps of the old Trumbull County Jail on High Street NW following a raid on bootleggers.  ",,,"Bruce M. McEntyre.",,,"Circa 1920s.",,,,jpeg,,,050-001-057,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prohibition,Trumbull County Jail,Warren Police Department",https://www.trumbullmemory.org/files/original/90d18ea2f15bd69c200f504f815216a6.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
286,https://www.trumbullmemory.org/items/show/286,"William A. Korth.",,"William A. Korth was the manager of the Warren Auto Club.",,,,1926.,,,,jpeg,,,050-001-058,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korth,Warren Auto Club",https://www.trumbullmemory.org/files/original/506ddf660f61965eeba13e259269507d.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
287,https://www.trumbullmemory.org/items/show/287,"Jack McFadden. ",,"Jack McFadden, Warren race car driver.","Bruce M. McEntyre.",,,"Circa 1920s.",,,,jpeg,,,050-001-059,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,McFadden,https://www.trumbullmemory.org/files/original/434ed4f49855608947974a4ccc933eea.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
288,https://www.trumbullmemory.org/items/show/288,"Warren Fire Department.",,"Fire Department members pose on their new 1929 American La France 200 Master Series engine.  On the running board stands D. K. Moser, Fire Department Chief from 1898-1931.","Bruce M. McEntyre.",,,"Late 1920s, early 1930s.",,,,jpeg,,,050-001-060,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moser,Warren Fire Department",https://www.trumbullmemory.org/files/original/57bded87cdece8685f73ac024090a25f.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
289,https://www.trumbullmemory.org/items/show/289,"Warren Poultry.",,,"Bruce M. McEntyre.",,,"Circa 1930s.",,,,jpeg,,,050-001-061,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Poultry was located at 517 Main Street SW.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Poultry",https://www.trumbullmemory.org/files/original/ba7a4cf6079f9ec8dd98ff81be1abf1a.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
290,https://www.trumbullmemory.org/items/show/290,"Warren Auto Club.",,"The Warren Auto Club was located in the Hippodrome Building, 162 High Street.  Included is the wrecker from Armstrong Motor Sales. ","Bruce M McEntyre.",,,"Circa 1930s.",,,,jpeg,,,050-001-062,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/9b9dd187536336e847662b3014154923.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
291,https://www.trumbullmemory.org/items/show/291,"Frank Lausche and Trumbull County officials. ",,"In this photograph, long-time Ohio Governor and U. S. Senator Frank Lausche poses with Trumbull County officials on the courthouse steps.  ","Bruce M. McEntyre",,,1947.,,,,jpeg,,,050-001-063,,,,,"Warren (Ohio).",,,"Black and white photograph.","12.8 x 20.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictured with the Governor are Common Pleas Judges Lynn B. Griffith and Henry Birrell, Probate Judge Sydney W. Jones, Auditor William C. Trimbur, Treasurer Walter LaRue, Trumbull Clerk of Courts Peter C. Campana, Sheriff Ralph R. Millikin, Recorder Edward C. Kaley, Prosecutor Paul. J. Reagan, Engineer H.L. Dittmer, Commissioners Neil Duck, W.B. Kilpatrick and H.W. Williams, Assignment Commissioner F.A. Moats and Assistant Prosecutor Joseph Molitoris.  Circa 1947.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/57a0f86189622b87f41cdc3dec8acb26.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
292,https://www.trumbullmemory.org/items/show/292,"Warren Automobile Club on High Street NE. ",,"People line up to obtain auto tags at the Warren Automobile Club on High Street NE. ","Bruce M. McEntyre.",,,"Circa 1920s.",,,,jpeg,,,050-001-064,,,,,"Warren (Ohio).",,,"Black and white photographs.","25.5 x 20.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Auto Club",https://www.trumbullmemory.org/files/original/f4faa25f3d734171aa4b9792e5b5482e.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
293,https://www.trumbullmemory.org/items/show/293,"Crowd at bus stop in front of Weinberger Drug Store, 109 W Market Street.  ",,,"Bruce M. McEntyre.",,,"Circa early 1940s.",,,,"jpeg
",,,050-001-065,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weinberger Drug Store",https://www.trumbullmemory.org/files/original/a5fff281550595131c44532507fe770c.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
294,https://www.trumbullmemory.org/items/show/294,"Newsboys at Niles Evening Register.",,"Newsboys assemble for a photo outside the Trumbull News Company, Niles, Ohio.  ","Bruce M. McEntyre.",,,1922.,,,,jpeg,,,050-001-066,,,,,"Niles (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles Evening Register,Trumbull News Company",https://www.trumbullmemory.org/files/original/dea1b7284eb300786ab388bcde3d4370.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
295,https://www.trumbullmemory.org/items/show/295,"Warren Central Fire Department.",,,"Bruce M. McEntyre.",,,1914.,,,,jpeg,,,050-001-067,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 16 x 19.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren's Fire Department dates back to 1836 when the first ""fire company"" was organized by the town council and the first hand engine was purchased.  An initial fire house was located ""on the south side of the park"", but in 1856 a new building was erected at the corner of Market and Main Streets.  In 1896 the central station moved to the corner of South Park Avenue and Franklin Street SE, where it remained until 1971. At that time a new Central station was was opened at the corner of of South Street and South Park Avenue.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Central Fire Department",https://www.trumbullmemory.org/files/original/e718a59c5fa19d85a9491c846b47278f.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
297,https://www.trumbullmemory.org/items/show/297,"The Masonic Temple at the corner of Pine and East Market Street.",,"The Masonic Temple, located at the corner of 112 Pine Street and East Market Street.  ","Bruce M. McEntyre",,,1907.,,,,jpeg,,,050-001-069,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 14.5 x 19 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Masonic Temple	was erected in 1890 and dedicated in 1904, complete with oak woodwork, stained glass windows and a pipe organ.  It was the meeting place of Old Erie Lodge number 3, which was chartered in 1803.  ","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Masonic Temple,Old Erie Lodge",https://www.trumbullmemory.org/files/original/e538d196b746bb5f04053796907fd430.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
298,https://www.trumbullmemory.org/items/show/298,"The former Warren High School located on Monroe Street.",,,"Bruce M. McEntyre",,,1908.,,,,,,,050-001-070,,,,,"Warren (Ohio)",,,"Black and white photograph on card mount","Card mount 16 x 19.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren- Trumbull County Public Library","The original Warren High School was erected in 1849 on the corner of Park Avenue and Monroe Streets.  In 1882 the building pictured was built on Monroe Street NW.  According to an article in the Warren Tribune Chronicle the school was heated by steam,  the ceilings were 18 feet high and all the rooms were outfitted with fixed desks.  The first class to graduate from this high school was thought to be the class of 1884, and the final class was the class of June, 1925, including Lynn B. Dana.  In later years the school served as the junior high and the district administration building.
  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/e85b87a59be78d7f044d3306f0472e0a.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
299,https://www.trumbullmemory.org/items/show/299,"Old Christ Episcopal Church.  ",,,"Bruce M. McEntyre.",,,1909.,,,,jpeg,,,050-001-071,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 20 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The church’s steeple was later replaced with a tower.	

The church held its first services in the summer of 1848.  The church was located at 248 High Street NE until it was demolished after being purchased by the Trumbull Savings and Loan Company in 1958.  The new facility was built on Atlantic Street, and the first service in the new church has held in June of that year.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/93800b187713ccdd02b400ec715990bd.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
