﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1174,https://www.trumbullmemory.org/items/show/1174,"Artists’ rendition of Warren Western Reserve High School.  ",,,,,,1960s,,,,,,,053-001-150,,,,,"Warren (Ohio)",,,Illustration,"20 x 26.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The Warren Western Reserve High School building was constructed in the fall of 1966.  Declining populations and budget constraints led to the merging of the student bodies of Western Reserve and Warren G. Harding High School in the fall of 1990.    Western Reserve was leveled in the summer of 2010.","Local History & Genealogy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/4e177f134f6aa602ef381f46ca134498.jpg,"Still Image","Schools of Trumbull County",1,0
1343,https://www.trumbullmemory.org/items/show/1343,"Bazetta High School Class of 1955.  "," ",,"House of Portraits , Warren, Ohio. ",,,1955,,,,,,,053-001-217,,,,,"Bazetta Township (Ohio)",,,Photograph,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Jean Blair Younker Kauffman","Robert A. Gray, Superintendent, Clara Louise  Mines, Sponsor, William Rhine, President, Mary Lou Romack, Vice President, Myrtle Lauer, Treasurer, Kay Conklin, Secretary, Elizabeth Blair, Juli Ann Cook, Shirley Karenke, Jo Ann Martin, Elizabeth Angell, Helena Jankowski, Ilona Lukasko, Robert Lee, Thomas White, Raymond Lee.

Gift of Karen Schubert, daughter of Elizabeth Jean Blair (Younker) Kauffman, born December 25, 1938 in Grove City, Pennsylvania and formerly of Bazetta Township.  Elizabeth attended Hiram College in 1954, and then married Bruce C. Younker in 1958.  The couple lived in Niles for two years until Bruce was transferred to Portsmouth, NY.

","Elizabeth Jean Blair Younker Kauffman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/e8dec7688f21200e51ed7103189cb81f.jpg,"Still Image","Schools of Trumbull County",1,0
2755,https://www.trumbullmemory.org/items/show/2755,"Bazetta High School varsity basketball team and reserves, 1946.  ",,,,,,1946,,,,,,,053-001-020,,,,,"Bazetta Township (Ohio)",,,Photograph,"21 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Varsity team, top row:  Clintwood Starnes, Gale Hinkson, Martin Matyas, James Thompson, Don Platt, Marlan Miller, Kenny Pykare.

Reserves, bottom row:  Richard Faler, Charles Wright, Robert Pykare, Bill Palish, Edward Nickoles, Arba Peck.  Coach, Mr. Majock.

Originally owned by Dorothy Franklin Morgan, mother of the donor, Janis Coppock.
","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/44a4e2d12e992c507893f8678d205a8e.jpg,"Still Image","Schools of Trumbull County",1,0
1333,https://www.trumbullmemory.org/items/show/1333,"Bazetta School Band, 1925-1926.  ",,,,,,1925-1926,,,,,,,053-001-207,,,,,"Bazetta Township (Ohio)",,,Photograph,"12 x 17 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Jean Blair Younker Kauffman","Back row: Geo Edward Parke, Ned Dixon, Henry Luscher, Flossie Murphy, Roy Schmidtlund(?).

Front row:  Chas. Blair, Bernice Jones, Dorothy Blair, Frances Baldwin.

Gift of Karen Schubert, daughter of Elizabeth Jean Blair (Younker) Kauffman, born December 25, 1938 in Grove City, Pennsylvania and formerly of Bazetta Township.  Elizabeth attended Hiram College in 1954, and then married Bruce C. Younker in 1958.  The couple lived in Niles for two years until Bruce was transferred to Portsmouth, NY.

","Elizabeth Jean Blair Younker Kauffman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/2d8266c04524708e16144302f8f16103.jpg,"Still Image","Schools of Trumbull County",1,0
1339,https://www.trumbullmemory.org/items/show/1339,"Bazetta School Band, circa 1950’s.  ",,,,,,"Circa 1950's",,,,,,,053-001-213,,,,,"Bazetta  Township (Ohio)",,,Photograph,"20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Jean Blair Younker Kauffman","Kay Conklin and Elizabeth Blair are the second and third  from the right, top row.

Gift of Karen Schubert, daughter of Elizabeth Jean Blair (Younker) Kauffman, born December 25, 1938 in Grove City, Pennsylvania and formerly of Bazetta Township.  Elizabeth attended Hiram College in 1954, and then married Bruce C. Younker in 1958.  The couple lived in Niles for two years until Bruce was transferred to Portsmouth, NY.
","Elizabeth Jean Blair Younker Kauffman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/59593c09571741143d81859923658050.jpg,"Still Image","Schools of Trumbull County",1,0
2794,https://www.trumbullmemory.org/items/show/2794,"Bristol School basketball team, 1930.  ",,,,,,1930,,,,,,,053-001-160,,,,,"Bristol Township (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Back row:  Lawrence Lenney, Sam St. John, Yale Carpenter, Donald Cooper, Clarence Reibel, Ross Hoy.

Front row, seated:  Curtis Mack, Earnie Lenney, Gilbert VanDervort, Ford Clark (coach) and Roy Conner.  

Seated on floor:  Cecil Copeland, mascot.

The 1029-1930 Bristol High School basketball team won 19 consecutive games, including the Trumbull County T.I.A. tournament championship.  The title was Bristol’s second championship, having won previously in 1923.  The county tournament was held at the Warren auditorium on East market Street.  Bristol defeated Hartford, Braceville and then Fowler in the tournament.  In the semi-finals they met undefeated Newton Falls and won by the score of 7-5.  Bristol won the championship over McDonald by the score of 27-22.  In the district tournament game they were defeated 24-19 by Scienceville, now Youngstown North High School.  The team finished the season with a record of k19 wins and one loss.
 
Gift of Timothy S. Strom.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/6e81bedac4562da3d0d57e8a015cbd07.jpg,"Still Image","Schools of Trumbull County",1,0
2546,https://www.trumbullmemory.org/items/show/2546,"Brookfield Township High School Commencement booklet, 1944.  ","Brookfield Township High School (Brookfield Township, Ohio)",,,,,"May 24, 1944",,,,,,,053-001-001,,,,,"Brookfield  (Trumbull County, Ohio)",,,Manuscript,"1 program (6 pages) : 21.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.trumbullmemory.org/files/original/3d497b67c59c0267a1697963a0d88c40.jpg,https://www.trumbullmemory.org/files/original/072e6b5b0ccb7c9e55443bd1755eb7cd.jpg,https://www.trumbullmemory.org/files/original/9fbc299042c683f70d4a1af3cf3319d2.jpg,https://www.trumbullmemory.org/files/original/087df78bc3806970c77b2a4fd6d5de8d.jpg,https://www.trumbullmemory.org/files/original/374c315dd4337f5740d0cabf5ebfbd7e.jpg","Still Image","Schools of Trumbull County",1,0
2800,https://www.trumbullmemory.org/items/show/2800,"Catalogue of books in the Warren Public School Library, 1882.  ",,,,,,1882,,,,,,,053-001-063,,,,,"Warren (Ohio)",,,Manuscript,"15 x 10.5 cm.  22 p.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.trumbullmemory.org/files/original/ef9c42b20eb5a95b275373d954313045.jpg,https://www.trumbullmemory.org/files/original/add61c3d6c0fbb79b5a94055f84d8675.jpg,https://www.trumbullmemory.org/files/original/63ae6eb6fe5a94ea0909894f95e1d271.jpg,https://www.trumbullmemory.org/files/original/7f73d1ba07b860ba162fd7c53309c768.jpg,https://www.trumbullmemory.org/files/original/4b93f7765d67b7dc86fcdce84819c97a.jpg,https://www.trumbullmemory.org/files/original/a60f108f244b66aa990d2feedf8c7224.jpg,https://www.trumbullmemory.org/files/original/b64a469277260463dd5b1171c6032688.jpg,https://www.trumbullmemory.org/files/original/8898c7c33e5a143e0b942b2c8e496727.jpg,https://www.trumbullmemory.org/files/original/1f9a09e4e0c5de57aba65ee3907c720f.jpg,https://www.trumbullmemory.org/files/original/e75197fe6e4efbd972497e0cc8fbcecf.jpg,https://www.trumbullmemory.org/files/original/8f8da999527e11c0e1906d1b09b92c18.jpg,https://www.trumbullmemory.org/files/original/c97bff99b4d29ae42fe831b829b05b03.jpg,https://www.trumbullmemory.org/files/original/70c559788bc0a17ad21deae11b45b6eb.jpg","Still Image","Schools of Trumbull County",1,0
1132,https://www.trumbullmemory.org/items/show/1132,"Central Junior High School on fire, October 6, 1981.  ",,,,,,"October 6, 1981.  ",,,,,,,053-001-075,,,,,"Warren, Ohio.",,,"Color photograph.","8.5 x 8.5 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/1b1cf3c7320e826c4166784025e0b3e5.jpg,"Still Image","Schools of Trumbull County",1,0
1131,https://www.trumbullmemory.org/items/show/1131,"Central Junior High School, class 9A, January 1945.  ",,,Unknown.,,,"January 1945.  ",,,,,,,053-001-074,,,,,"Warren, Ohio.",,,Photograph.,"20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

First row:  Royal Lister, Antonio Alonzo, Bob Munnell, John Bunas, Tony papalas, Rodney Zeigler, Tom Moore, David Keller, Carol Benus.

Second row:  Margaret Hollaway, Anne Kowalczyk, Helen Yakus, Betty J. Cavendar, Helen Eckles, Marcella Halko, Vera Grinta, Jeanette Asolas, Donna Boyes, Helen Kopi, Stella Sczmack, Geraldine Glover, Dontina Percorelli, Martha Ferentee, Miss MacBurney.

Third row:  Dorothy Barron, Nelven Arnold, Betty York, Anne Sardich, Nancy Doken, Helen Astolfi, Delores Heard, Jo Ann Rosendale, Harriet Brown, Frances Brezezinski, Susie Laprocind, Jean Perry, Olive Hughes, Miss Moon.

Fourth row:  Mr. Moore, Gerlena Fulton, Josephine Flamino, Eddfie Israel, Jim Foundoulis, Allan Hunter, Tony Sass, Bill McGee, Alex  Lazarevich, Bill Gill, Wayne Hennesey, Clifford Barrow, Howard Jones, Bill Cavendar, George Mearnic, Martin Williams, Carmella De Santis.

Not in picture:  Lois Singer, Dorothy Callion, Eva Morrison, Viot Trivanovich (me).

","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/e784a7cd5c3b85e4cae2845204e814f4.jpg,"Still Image","Schools of Trumbull County",1,0
1161,https://www.trumbullmemory.org/items/show/1161,"Class 1 B, Tod Avenue School, 1948-1949.  ",,,,,,1948-1949,,,,,,,053-001-125a,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row, left to right:  Jimmy Tomasink (?), Joanne La Blank, Donna Watson, Barbara Lynn, Frederick Gillespie, Alberta ?, Larry Gttog, Paula Caracciole, Robin Thickpin, Carol Watson.

Second row:  Joanne York, Donald George, Tammy Stewart, Judy Sabo, Nelson Strible, Jerry Thomas, Mary Fusse, Tommy Bostard, Johnny Seifort, Darlene Kennedy, Billy Rowe.

Third row:  Mrs. Lucas, Wesley Chuck, Paul Diehl, Foster Colles, Albert Lunceford, Charlotte Richen, Ray Herman, Jr., Melvin Walters.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/c1f0debf77f80aea954f356b2675f3bb.jpg,"Still Image","Schools of Trumbull County",1,0
1157,https://www.trumbullmemory.org/items/show/1157,"Class 4B, Roosevelt School, 1950.  ",,,"Harold Byland Studio",,,1950,,,,,,,053-001-118,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Doris Diana Young is seen on the far right of row three.  Row one, second child Apostolakis.  The first child in row three is Carol McKee.  Teacher, Mrs. Hayes.  

Gift of Wanyta E. Young, Buffalo, NY.   ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/46bc458dc52cc0634a8f08f59113740a.jpg,"Still Image","Schools of Trumbull County",1,0
1166,https://www.trumbullmemory.org/items/show/1166,"Class 4B, Tod Avenue School, 1951.  ",,,"Harold Byland Studio",,,1951,,,,,,,053-001-133,,,,,"Warren (Ohio)",,,Photograph,"21 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

Front row, left to right:  Sally Poffenberger, Billy Hayes, Fritz, John Spain, Danny Colly, Carol Watson, Denna Fender, Eddie Renner, Leslie Steele.

Second row:  Nelson Strimple, Tommy Stewart, Paula Carriocala, Mary Foos, James Starbuck, Darleen Kennedy, Johnny Seifert, Tommy Bailey, Larry Geddes, Mrs. Frost.

Back row:  Neddy, Charlotte Richer, Paul Diehl, Foster Cowles, Billy Foster, Betty Cole, Bobby Koger, Theresa Swartz.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/744f5b7cac15bdf24355336ae088aeb8.jpg,"Still Image","Schools of Trumbull County",1,0
2788,https://www.trumbullmemory.org/items/show/2788,"Class 6A, First Street School, 1945.  ",,,,,,1945,,,,,,,053-001-094,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 20.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Della Mae Sullivan is 4th from left in the first row.  She married Mark E. (Wimpy) Shaw.  

","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/9c15e75578097b3f0469e0d8fb337a94.jpg,"Still Image","Schools of Trumbull County",1,0
1177,https://www.trumbullmemory.org/items/show/1177,"Class 7B, East Junior High, Warren, Ohio, 1927",,,,,,1927,,,,,,,053-001-064,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  

Top row, left to right:  Anna Fagador, Catherine Winter, Maria Aldan, Zellio Meadick, kathryb Wilson, Areetta Vera, Alice Dodge, ? Harpester, Dorothy Parker, Marjorie Copper.  

Bottom row, left to right:  Phillis May Weyer, Isabell Pap(?), Irene Singleton, Leanor Job, Ruth Withers, Eleanor McClelland, Ruth Minton, ?, Eugenia Fagador, Jean Fox, Emma Smith.

Gift of Lucile Eatwell Turner.
","Local History & Genealogy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/8f9ff5fc2c218ba43684edb4d6c41a35.jpg,"Still Image","Schools of Trumbull County",1,0
2783,https://www.trumbullmemory.org/items/show/2783,"Construction of Western Reserve High School, 1966.  ",,,,,,1966,,,,,,,053-001-142,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The school building was constructed in the fall of 1966.  Declining populations and budget constraints led to the merging of the student bodies of Western Reserve and Warren G. Harding High School in the fall of 1990. Western Reserve was leveled in the summer of 2010.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/b25c8dc1b347522f07a6c9bfb2162b5d.jpg,"Still Image","Schools of Trumbull County",1,0
2784,https://www.trumbullmemory.org/items/show/2784,"Construction of Western Reserve High School, 1966.  ",,,,,,1966,,,,,,,053-001-147,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The school building was constructed in the fall of 1966.  Declining populations and budget constraints led to the merging of the student bodies of Western Reserve and Warren G. Harding High School in the fall of 1990.    Western Reserve was leveled in the summer of 2010.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/4309bf894330e050597aea0c11eed56f.jpg,"Still Image","Schools of Trumbull County",1,0
2773,https://www.trumbullmemory.org/items/show/2773,"Cortland High School annual variety show, 1922 or 1923.  ",,,,,,"1922 or 1923",,,,,,,053-001-023,,,,,"Cortland (Ohio)",,,Photograph,"21.5 x 28 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Row 1:  Wilbur May, Charles Snow, Helen Snow, Mrs. Irwin, Adah Hudson, Thelma Brobst, Ziola Reittier, Mrs. Morrow, Miss Norton, Bear-Charles Irwin, Jr., Mildred Granger, Miss Swink, Louise Biggin, Hearold Brobst, Miss Roberts, Wilma Monroe, Kathleen Thumm, Jesse Stevenson, Bob Delivarth, Ruth Wollam.

Row 2:  Evelyn Ensign, Louise Raine, Lella Downs, Beaulah Dechert, Jean Davies, Nadine Collins, Margaret Pestallozzi, Dorothy Sala, Billy Sail, Geraldine Goff, June Wake, Pauline Miller, Virginia Button, Doris Jones, Lucille Downs, Amelia Smelka, Mary McNaughton, Theresa Sanford, Wilma Baker, Wanda Outland, Betty Marsh.

Row 3:  Mrs. Knight?, Jack Monroe, Florence McLaughlin, Joe Tussy, Miss Steiner, Mrs. Zellars, Earl Goff, Vera Verts, Fred Carlile, Lois Late, Delbert Biggin?, Mr. Rughs, Mrs. Cover, George Kyle, Clara Lane, Wilhemine Viets, Rev. Van Wingertan.

Row 4:  Dick Knight, Mildred Carroll, Carol Bowers, Mrs. Frank Meek, Frank Bowers, Johnathan Reiter?, Mrs. Kays, Miss Howe, Mr. Van Auken, Miss Shillings, Ward Viets, Mrs. Delworth, Lee Wollam, Rev. McCutchen, Betty hall, Delmar Townsend?, Joe Smelka, Charles Collins.

Fifth row:  Bert Reuter, Robert McLaughlin, Douglas Wallam, Llewellyn Wallam, Paul Hebner, Jim Brobst, Frank Wall, Mr. Kirk, Howard Snow, Rollie Edwards, Charlie Irwin.

Gift of Martha Ellers.
","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/0edfdfd58f50148e9871032852daaaf6.jpg,"Still Image","Schools of Trumbull County",1,0
2759,https://www.trumbullmemory.org/items/show/2759,"Dedication program for Jefferson School, November 8, 1955.  ",,,,,,"November 8, 1955",,,,,,,053-001-221,,,,,"Warren (Ohio)",,,Program,"23.5 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Jefferson School was located at 903 Fifth Street SW, Warren, Ohio.  ","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.trumbullmemory.org/files/original/39f121c01956df4e8bf18e787f409854.jpg,https://www.trumbullmemory.org/files/original/70acb3c109d723f808e27bd60a5fc9ad.jpg,https://www.trumbullmemory.org/files/original/28d13d685aa7b3b43968ad03775a5977.jpg","Still Image","Schools of Trumbull County",1,0
1133,https://www.trumbullmemory.org/items/show/1133,"Dickey Avenue Elementary School, 5B, 1938-1939.  ",,,,,,"1938-1939.  ",,,,,,,053-001-076,,,,,"Warren (Ohio)",,,"Scan of original photograph.","14 x 19.5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From accompanying materials:

Front row:  James Walker, David Dann, Paul Wilson, Kenneth Anderson, Willie Wright.

Second row:  James Chickelli, George Cole, Clare Weaver, Donald Robinson, Jack Rogers, Harry Carver, Robert Mackey.

Third row:  Marjorie Grimsley, Bonita Loughrie, Carolyn Casper, Charlene Prather, Thersa Gliha, Charlotte Kistler.

Fourth row:  Robert Lovless, Robert Howie, Richard Gehring, Ted Kennedy, John Manley, Kenneth Fiest, Ben Giovanni.

Teacher:  Phyliss Weyer Kimm.

Not in picture:  John Paul (Skip) Fawcett.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/1a6d52b0695cda75311b85c841aec65d.jpg,"Still Image","Schools of Trumbull County",1,0
2707,https://www.trumbullmemory.org/items/show/2707,"Dickey Avenue School, class 5A, 1938-1939.  ","Schools^^Dickey Avenue School",,,,,"Circa 1938",,,,,,,053-001-016,,,,,"Warren (Ohio)",,,Photograph,"13 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Top row:  ?,?, Bill Pounds, ?,?, Russel Spencer, Dick Walters, Eugene Gehrlein.
Second row:  Mary Bump, June Druschel, ?, Imogene Ognibene, Helen Korodi, Joyce?,  Shirley Pringle.
Third row:  ?, ?, Robert Dorff, Bob Dorsey, ?, Ralph Miller, Howard Huff
Fourth row:  ?, Katherine Grahm, ?, Lucy Cipriano, ?, ?, ?.
Fifth row:  ?, Duane Grimm, ?, ?, Michael Grahm, ?, ?.
Sixth row:  ?, Jane Pounds, ?, ? Justice, Jean Wack, ?, Imogene ?, Jacqueline Lambert, Nancy ?.

Gift of family of June Druschel Peigowski.
","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/ff22b90921b2ad5e111f1b671a6d90f6.jpg,"Still Image","Schools of Trumbull County",1,0
1141,https://www.trumbullmemory.org/items/show/1141,"East Junior High 9th grade class, 1929.  ",,,,,,1929,,,,,,,053-001-083,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

Top row, left to right:  Betty Weesner, Ralph Ulinger, Marvin Jose, Howard Tilton, Francis Coffey.

Second row:  Barton Murray, Nick Rogosan, Mary Harris, Ruth Rumpler, Fayre Harpester, Marjorie Copper, Randal Smith.

Third row:  Matilda Drugo, Marie Alden, Mayme Macky, Eugenia Fagador, Ruth Withers, Ruth Minton, Dorothy Parker, Alice Dodge, Anns Fagador, Lucille Eatwell.

Front row:  Anna Bellay, Anna Barb, Marie Becca, Isabell pap, Eleanore McClelland, Catherine Winter, LeNora Job, Arietta Verra, Irene Singleton, Phyllis May Weyer, Edgar Singleton Jr. (“Sonny”).  

Gift of Lucile Eatwell Turner.  
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/9bd8b6a08cb6ee2e8f04122ab0fe1f0d.jpg,"Still Image","Schools of Trumbull County",1,0
1139,https://www.trumbullmemory.org/items/show/1139,"East Junior High class 7B, 1927.  ",,,,,,1927,,,,,,,053-001-081,,,,,"Warren (Ohio)",,,Postcard.\,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of postcard:  

Top row, left to right:  Marvin Jose, William Weesener (?), Randall Smith, Stanley Allard, Robert ?.

Bottom row:  Nick Rogozan (?), Haward Tilton, Raymond James, Francis Coffay (?) and Gilman Bryant.

Gift of Lucile Eatwell Turner.  
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/574c5f28e075a16f046ceca82ece288f.jpg,"Still Image","Schools of Trumbull County",1,0
1135,https://www.trumbullmemory.org/items/show/1135,"East Junior High class 8A, 1927.  ",,,,,,1927,,,,,,,053-001-079,,,,,"Warren (Ohio)",,,Photograph,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From accompanying material:

First row, left to right:  Kenneth Pearsall, George Weatherhead, Donald Palm, Clarence Shriver, Alen Reedman, john Vance, Paul Kryson, Louis Vass, Frederick Knisley.

Second row:  Dorothy Stoneking, Frances Hoffman, Marian Hershey, Edith Parker, Viola Ahola, Marian Wimer, Lana (?) Lalos, Margaret Wadel, Edith Morrison, Charles Strohm.

Third row:  Mary Parlas, Bernice Vesey, Florence Callender, Andrew Chick?, George Parker, Neal Hilston, Dana Abbot, Harry Pearsall, Darel Steel.

Absent:  Clare Coe.

Gift of Florence Callender Van Metre.  
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/8cddc8aa1618729af94700f1984ad961.jpg,"Still Image","Schools of Trumbull County",1,0
