﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1244,https://www.trumbullmemory.org/items/show/1244,"Construction of Mahoning Avenue building, March, 1970, possible groundbreaking.  ","Warren/Trumbull County Public Library ",,,,,"March, 1970",,,,jpeg,,,034-003-079,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/5731dc5edb4747db494c1d0c444c9a04.jpg,"Still Image","Warren Library History Collection",1,0
1243,https://www.trumbullmemory.org/items/show/1243,"Construction site on Mahoning Avenue looking towards Monroe Street NW, March, 1970.  ","Warren/Trumbull County Public Library ",,,,,"March, 1970",,,,jpeg,,,034-003-077,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/510c0aa87648f1fe3b240e28eb170ce0.jpg,"Still Image","Warren Library History Collection",1,0
1242,https://www.trumbullmemory.org/items/show/1242,"Construction of Mahoning Avenue building, March, 1970, possible groundbreaking.  ","Warren/Trumbull County Public Library ",,,,,"March, 1970",,,,jpeg,,,034-003-075,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/37355a57c5503fa4af2cadda81ea46a6.jpg,"Still Image","Warren Library History Collection",1,0
1241,https://www.trumbullmemory.org/items/show/1241,"Construction of Mahoning Avenue building, August, 1970.  ","Warren/Trumbull County Public Library ",,,,,"August, 1970",,,,jpeg,,,034-003-071,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,," Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/ce8ba52f4e29b98786ec605076c3df6a.jpg,"Still Image","Warren Library History Collection",1,0
1240,https://www.trumbullmemory.org/items/show/1240,"Construction of Mahoning Avenue building, August, 1970.  ","Warren/Trumbull County Public Library ",,,,,"August, 1970",,,,jpeg,,,034-003-070,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/5427e3f2a4ca1b117a94c8ea8ba52db5.jpg,"Still Image","Warren Library History Collection",1,0
1239,https://www.trumbullmemory.org/items/show/1239,"Construction of Mahoning Avenue building, August, 1970.  ","Warren/Trumbull County Public Library ",,,,,"August, 1970",,,,jpeg,,,034-003-067,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/153f4606f134ecfc513ed051a9dae2e9.jpg,"Still Image","Warren Library History Collection",1,0
1238,https://www.trumbullmemory.org/items/show/1238,"Construction of Mahoning Avenue building, July, 1970.  ","Warren/Trumbull County Public Library ",,,,,"July, 1970",,,,jpeg,,,034-003-061,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/c36ac60edaaecdddb0d8b66205f2d354.jpg,"Still Image","Warren Library History Collection",1,0
1237,https://www.trumbullmemory.org/items/show/1237,"Construction of Mahoning Avenue building, July, 1970.  ","Warren/Trumbull County Public Library ",,,,,"July, 1970",,,,jpeg,,,034-003-060,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/06e947024d9188979fdd1ede7a44c2aa.jpg,"Still Image","Warren Library History Collection",1,0
1236,https://www.trumbullmemory.org/items/show/1236,"Construction of Mahoning Avenue building, July, 1970.  ","Warren/Trumbull County Public Library ",,,,," July, 1970",,,,jpeg,,,034-003-059,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/9faacbc7abaa40719e98f4b581b84db6.jpg,"Still Image","Warren Library History Collection",1,0
1235,https://www.trumbullmemory.org/items/show/1235,"Construction of Mahoning Avenue building, July, 1970.  ","Warren/Trumbull County Public Library ",,,,,"July, 1970",,,,jpeg,,,034-003-057,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/10f081a6a33e0cec0146879b4ce121c4.jpg,"Still Image","Warren Library History Collection",1,0
1234,https://www.trumbullmemory.org/items/show/1234,"English suit of armor from the 1640s, donated to the library by the Mr. and Mrs. J.W. Packard.   ","Warren/Trumbull County Public Library ",,,,,"May, 1976",,,,jpeg,,,034-003-047,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/b105a913d88fd84c0d65d91a572db3b0.jpg,"Still Image","Warren Library History Collection",1,0
1233,https://www.trumbullmemory.org/items/show/1233,"Staff work area, Warren Public Library.  ","Warren/Trumbull County Public Library ",,,,,Undated,,,,jpeg,,,034-003-046,,,,,"Warren (Ohio)",,,Photograph,"11 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/7e40d7656a42ab451d10cd84bdb4f055.jpg,"Still Image","Warren Library History Collection",1,0
1232,https://www.trumbullmemory.org/items/show/1232,"Local History & Genealogy Center stacks and reading area.  ","Warren/Trumbull County Public Library ",,,,,Undated,,,,jpeg,,,034-003-045,,,,,"Warren (Ohio)",,,Photograph,"21.5 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/0d9611115ff9a42493cb3c72c78eee82.jpg,"Still Image","Warren Library History Collection",1,0
1231,https://www.trumbullmemory.org/items/show/1231,"Carol Willsey Bell, Local History & Genealogy Center Librarian.","Warren/Trumbull County Public Library ^^Bell, Carol Willsey",,"Millie O'Dell",,,"October, 1999",,,,jpeg,,,034-003-040,,,,,"Warren (Ohio)",,,Photograph,"21.5 x 28 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/c3f86b8fb03526e2eb2a9e4b4c542d85.jpg,"Still Image","Warren Library History Collection",1,0
1230,https://www.trumbullmemory.org/items/show/1230,"Local History & Genealogy Center librarians Carol Genova and Carol Willsey Bell.  ","Warren/Trumbull County Public Library ^^Bell, Carol Willsey^^Genova, Carol",,,,,"December, 1996",,,,jpeg,,,034-003-037,,,,,"Warren (Ohio)",,,Photograph,"12 x 51 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/89140e71c9d1d53fb0aa6f76f3cf6ebd.jpg,"Still Image","Warren Library History Collection",1,0
1229,https://www.trumbullmemory.org/items/show/1229,"Local History & Genealogy Center prior to creation of Technical Processing department, Warren-Trumbull County Public Library.  ","Warren/Trumbull County Public Library",,,,,"Circa 1990’s",,,,jpeg,,,034-003-036,,,,,"Warren (Ohio)",,,Photograph,"15 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://www.trumbullmemory.org/files/original/dd39295206d93751176394ca215c9fe0.jpg,"Still Image","Warren Library History Collection",1,0
1228,https://www.trumbullmemory.org/items/show/1228,"Children’s area, Warren Public Library.  ","Warren/Trumbull County Public Library ",,,,,Undated,,,,jpeg,,,034-003-030,,,,,"Warren (Ohio)",,,Photograph,"16.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/89e3b73faf050307dae33aaabba68482.jpg,"Still Image","Warren Library History Collection",1,0
1227,https://www.trumbullmemory.org/items/show/1227,"Library stacks and reading area, Warren Public Library.  ","Warren/Trumbull County Public Library ",,,,,Undated.,,,,jpeg,,,034-003-028,,,,,"Warren (Ohio)",,,Photograph,"10.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/dcb4b8395e39fdc482f5d6b0534e5618.jpg,"Still Image","Warren Library History Collection",1,0
1226,https://www.trumbullmemory.org/items/show/1226,"Warren Public Library.  ","Warren/Trumbull County Public Library ",,,,,Undated,,,,jpeg,,,034-003-025,,,,,"Warren (Ohio)",,,Photograph,"11.5 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/30aabc9309c5819dd8e563ffd3ddfd8f.jpg,"Still Image","Warren Library History Collection",1,0
1225,https://www.trumbullmemory.org/items/show/1225,"Warren Public Library, taken from Courthouse Square.  ","Warren/Trumbull County Public Library ",,,,,Undated,,,,jpeg,,,034-003-023,,,,,"Warren (Ohio)",,,Photograph,"19 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/01015071805b47dae28433108d16e5a5.jpg,"Still Image","Warren Library History Collection",1,0
1224,https://www.trumbullmemory.org/items/show/1224,"School field trip to the Warren Public Library.  ","Warren/Trumbull County Public Library ",,,,,"April 2, 1963",,,,jpeg,,,034-003-022,,,,,"Warren (Ohio)",,,jpeg,"11.5 x 16.6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/1a43ae9ee1e535d5fb654c25b92b5c8a.jpg,"Still Image","Warren Library History Collection",1,0
1223,https://www.trumbullmemory.org/items/show/1223,"School field trip to the Warren Public Library.  ","Warren/Trumbull County Public Library ",,,,,"April 2, 1963",,,,jpeg,,,034-003-021,,,,,"Warren (Ohio)",,,Photograph,"11.5 x 16.6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/22a1f193e21f5a85477f042fc348e118.jpg,"Still Image","Warren Library History Collection",1,0
1222,https://www.trumbullmemory.org/items/show/1222,"Library stacks, Warren Public Library.  ","Warren/Trumbull County Public Library ",,,,,Undated,,,,jpeg,,,034-003-018,,,,,"Warren (Ohio)",,,Photograph,"16.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/2a23602a306b888452a8e369a0a73e4d.jpg,"Still Image","Warren Library History Collection",1,0
1221,https://www.trumbullmemory.org/items/show/1221,"Stacks and seating area, Warren Public Library.  ","Warren/Trumbull County Public Library ",,,,,Undated,,,,jpeg,,,034-003-017,,,,,"Warren (Ohio)",,,Photograph,"11.5 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/4044a0595fe1f81bed6dbf740608882b.jpg,"Still Image","Warren Library History Collection",1,0
1220,https://www.trumbullmemory.org/items/show/1220,"Staff work area, Warren Public Library.  ","Warren/Trumbull County Public Library ",,,,,Undated.,,,,jpeg,,,034-003-014,,,,,"Warren (Ohio)",,,Photograph,"11.5 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/0eec3da2505f009048ff44be75e9f45c.jpg,"Still Image","Warren Library History Collection",1,0
1219,https://www.trumbullmemory.org/items/show/1219,"Staff work area, Warren Public Library.  ","Warren/Trumbull County Public Library ",,,,,Undated,,,,jpeg,,,034-003-013,,,,,"Warren (Ohio)",,,Photograph,"11.5 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/52b140d269be8fe99ab6da7e077a1159.jpg,"Still Image","Warren Library History Collection",1,0
1218,https://www.trumbullmemory.org/items/show/1218,"Stacks and seating area, Warren Public Library.  ","Warren/Trumbull County Public Library",,,,,Undated,,,,jpeg,,,034-003-012,,,,,"Warren (Ohio)",,,,"11.5 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/bef27abb60954001f0b281667ed8af29.jpg,"Still Image","Warren Library History Collection",1,0
1217,https://www.trumbullmemory.org/items/show/1217,"Staff work area, Warren Public Library.  ","Warren/Trumbull County Public Library",,,,,Undated,,,,jpeg,,,034-003-011,,,,,"Warren (Ohio)",,,Photograph,"11.5 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/897832319b67f4c1d19953202652857c.jpg,"Still Image","Warren Library History Collection",1,0
1216,https://www.trumbullmemory.org/items/show/1216,"Staff work area, Warren Public Library.  ","Warren/Trumbull County Public Library",,,,,Undated,,,,jpeg,,,034-003-010,,,,,"Warren (Ohio)",,,Photograph,"11.5 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/d5f134c01323c444d00e9c9dbb5c1ac3.jpg,"Still Image","Warren Library History Collection",1,0
1215,https://www.trumbullmemory.org/items/show/1215,"Stacks and seating area, Warren Public Library.  ","Warren/Trumbull County Public Library ",,,,,Undated,,,,jpeg,,,034-003-009,,,,,"Warren (Ohio)",,,Photograph,"10 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.",,"Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/f35015ba8da898e1889dd59d657a7675.jpg,"Still Image","Warren Library History Collection",1,0
1214,https://www.trumbullmemory.org/items/show/1214,"Stacks and seating area, Warren Public Library.","Warren/Trumbull County Public Library ",,,,,Undated,,,,jpeg,,,034-003-007,,,,,"Warren (Ohio)",,,Photograph,"9 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/c2fda36bbe43c7398c42877c0f3e2e28.jpg,"Still Image","Warren Library History Collection",1,0
